,PC 1,PC 2,PC 3,PC 4,PC 5,PC 6,PC 7,PC 8,PC 9,PC 10,PC 11,PC 12,PC 13,PC 14,PC 15,PC 16,PC 17,PC 18,PC 19,PC 20,PC 21,PC 22,PC 23
Captorhinus,-2.0595,1.7875,0.21876,0.78082,1.6213,0.78741,-1.9482,1.7694,-1.5454,0.055962,0.14608,-0.11474,-0.24069,-0.080537,-0.013709,0.060974,0.0069047,0.02482,0.030923,-0.049528,0.0017051,0.067984,-0.028676
Limnoscelis,-2.5986,0.4137,4.9788,-2.1412,-0.46765,-2.0012,-0.84623,0.17991,0.57651,-0.24458,0.058229,0.1007,0.039169,-0.084045,0.025935,-0.064809,0.0085801,0.044198,0.081497,0.0046805,-0.050448,0.053797,-0.036701
Diadectes,-1.4638,5.2914,1.3423,0.22791,-0.011906,-0.07023,1.4456,-1.1823,-1.9762,-1.0579,-0.13737,-0.12403,-0.065819,0.19882,0.17459,-0.022022,-0.025798,0.0020457,0.10423,-0.11158,-0.03658,0.072769,0.0058887
Varanops,-5.1625,4.4189,-2.908,-2.5824,2.7304,-0.61986,0.16018,-0.1421,0.70786,0.19625,-0.20988,-0.23736,0.11674,0.35653,0.35497,0.16538,0.056395,-0.02099,0.050015,-0.041194,-0.032582,0.1092,-0.02204
Ophiacodon,-8.2805,-2.7895,0.54449,1.2723,1.7195,1.4593,-0.22483,-0.73956,0.86446,-0.95645,-0.52938,0.43889,0.070162,-0.29752,-0.21796,-0.69077,-0.1542,0.010296,-0.016197,0.058088,-0.10111,0.062273,-0.058476
Edaphosaurus,-2.4766,4.9354,0.11996,-0.93521,-2.9343,2.7813,-0.77469,-0.41961,0.52713,0.48517,-0.057514,0.14152,-0.095504,0.15725,0.29115,0.1048,0.053087,-0.033865,0.090829,-0.10606,-0.037838,0.089861,-0.0071759
Dimetrodon,-6.5928,-0.34246,-1.6615,1.5985,-1.6977,-1.9883,-0.7106,-0.61314,-0.50105,1.127,-0.961,-0.35081,0.43281,-0.093174,-0.033873,-0.23514,0.067904,-0.03311,0.034401,0.11893,0.0015766,0.083567,-0.054758
Sphenacodon,-7.5038,-0.76643,-1.8525,-0.27643,-1.3886,-0.72944,1.0638,0.89845,-0.1076,-0.1492,1.319,0.73399,-0.39049,-0.62826,0.12036,-0.11939,-0.098682,0.16917,-0.074815,0.072664,-0.01545,0.086687,-0.081372
Casea_broilii,6.2191,1.692,-1.7104,1.6363,-0.71136,-1.0199,-1.2667,-0.38209,0.74837,-1.8512,0.51452,-0.032767,0.34502,0.026836,0.20873,0.38007,-0.015229,-0.015056,0.052787,-0.051964,-0.024466,0.00041173,0.018586
Caseiopsis,3.2488,-6.0613,-0.091982,-0.045001,0.081441,0.054624,0.15101,-0.089495,-0.10369,0.17109,-0.17176,-0.10106,-0.07039,-0.05701,0.40463,-0.075257,0.63833,0.4221,-0.18374,-0.71938,-0.22771,-0.052434,-0.066181
Caseoides,6.5906,2.7549,0.13596,-0.080443,-0.021306,0.036521,0.038935,0.077908,0.041436,0.03742,0.0259,0.16228,0.066979,0.39624,-0.12942,-0.3906,0.3448,0.35726,-0.84451,0.38203,0.1954,0.10852,0.041765
Casea_nicholsi,5.6446,-3.6815,-0.12409,0.018928,0.070218,0.20182,0.1541,0.06375,-0.0084698,0.0063385,-0.29715,-0.069057,-0.62761,0.21956,0.55181,-0.14521,0.14781,0.41689,0.6026,0.62808,0.034058,-0.06931,-0.03196
Casea_halselli,-4.8358,3.952,-0.010677,0.020401,0.0080653,-0.020947,-0.023237,0.023419,0.073342,0.0021997,-0.046217,-0.011734,-0.016763,-0.030992,-0.071832,-0.00094879,0.043816,0.076924,-0.13228,0.010837,0.14062,-0.61894,-0.072786
