proc,coarseness,MNND,MPD,FD,FDis,FDIavg,tr,p,nc
Conv,Cat02,-6.21433706959401,-15.6211006351091,-9.57992177814032,-14.652563428965,-9.29153473090579,12,1000,1/3
Conv,Cat04,-7.66650116821515,-12.1419203982646,-10.2926365827649,-9.8793926309644,-10.1365187867115,12,1000,1/3
Conv,Cat08,-8.64090247749999,-12.4819932926141,-11.5218446147961,-9.39751334157934,-11.5910869076075,12,1000,1/3
Conv,Cat16,-9.00126727552489,-12.9375696375296,-11.5160589780465,-9.57705832348252,-11.6995930447025,12,1000,1/3
Conv,Rounded,-9.20145501714065,-12.8130439433581,-11.4775334936419,-9.82712198987988,-11.564110737493,12,1000,1/3
Conv,TrContin,-9.23911056223253,-12.8025371495038,-11.6123322674524,-9.79289745161847,-11.6944537956413,12,1000,1/3
Div,Cat02,2.2974296358258,3.68367843283134,2.46816181301085,3.30123813228009,2.76914774860787,12,1000,1/3
Div,Cat04,11.1985598513609,10.8091532129518,8.28289922564108,3.67771038165905,8.5640521452858,12,1000,1/3
Div,Cat08,15.5373794074719,12.4387883484549,9.84420612415678,3.65299597665682,10.5217617599052,12,1000,1/3
Div,Cat16,18.3292412426617,13.5155980903217,11.1466016307508,3.76601893829131,11.9032739569592,12,1000,1/3
Div,Rounded,20.1628110637889,13.7541068325178,11.8139020904347,3.64496355712754,12.5111384640962,12,1000,1/3
Div,TrContin,20.1968570038495,13.7460592194402,11.7029208313179,3.62651531502319,12.4793309537871,12,1000,1/3
Rdm,Cat02,0.0137849099814598,0.024373447997214,0.0320364145023042,0.0309807937479954,0.0511244811389183,12,1000,1/3
Rdm,Cat04,0.0177134757187101,-0.0331991885450346,0.0431589850618578,-0.0138690685246118,0.0578437237701978,12,1000,1/3
Rdm,Cat08,-0.0119477834225697,-0.0170248920500405,-0.00700028678537501,0.00411196206927708,-0.0157393935660462,12,1000,1/3
Rdm,Cat16,0.00286937880404113,-0.0461917804538911,0.0149919637285472,0.0297874158589045,0.000302232437787428,12,1000,1/3
Rdm,Rounded,0.0251381992952621,-0.0127348670807577,-0.0235641453460408,-0.00824024658332589,-0.0105757278878999,12,1000,1/3
Rdm,TrContin,0.0243480495829186,-0.0199110691471444,0.0103529214938873,-0.0153168835272867,0.0147862949402572,12,1000,1/3
Conv,Cat02,-6.57068750975255,-16.2239630179504,-9.63650341071368,-15.0984431020802,-9.3605609741377,12,1000,1/4
Conv,Cat04,-8.30569495187934,-12.447796112195,-10.8273293524189,-9.88306978589339,-10.9564227818767,12,1000,1/4
Conv,Cat08,-8.93471014428819,-12.1483069894885,-10.9924031523622,-9.43189793346722,-11.0483842233315,12,1000,1/4
Conv,Cat16,-9.20407997991517,-12.3865342504813,-11.5131596604869,-9.40469158200856,-11.5996863434591,12,1000,1/4
Conv,Rounded,-9.38871458095942,-12.4476848648347,-11.2447010484252,-9.49978593999695,-11.3059089245839,12,1000,1/4
Conv,TrContin,-9.42242640997592,-12.437390806526,-11.1453967639278,-9.48650333038443,-11.2592424255103,12,1000,1/4
Div,Cat02,2.33256424226171,3.67695269734331,2.55931577510983,3.08959265699118,2.75067024324853,12,1000,1/4
Div,Cat04,11.8338238974559,11.3214940232049,8.13019645627103,3.78442871181571,8.33091336994144,12,1000,1/4
Div,Cat08,15.8661257987505,12.804760228313,9.13425760429001,3.95903760627884,9.55463977713427,12,1000,1/4
Div,Cat16,18.7572547979813,13.6960786122063,10.5638135352186,3.90513461734909,11.0606908713046,12,1000,1/4
Div,Rounded,20.2848133551705,13.9399691750179,11.0826318856414,3.80014261099036,11.5236264846088,12,1000,1/4
Div,TrContin,20.3271701009141,13.9395356445889,10.8862447554111,3.78370551941473,11.432094847736,12,1000,1/4
Rdm,Cat02,-0.0357884405401157,-0.0288977935785908,0.0172494521908442,0.038038029548525,-0.011298685664142,12,1000,1/4
Rdm,Cat04,-0.0187378673543228,0.0177511693374408,0.0556375653376994,0.0173138931030161,0.0115984551822031,12,1000,1/4
Rdm,Cat08,0.038176567687596,0.000902545028600737,-0.018224527034677,-0.0301601448563269,0.0117152762495852,12,1000,1/4
Rdm,Cat16,0.00188151037757623,0.020313646628072,0.000952909727746673,-0.0281150300159796,0.0165734378570488,12,1000,1/4
Rdm,Rounded,-0.046401190313119,-0.00417019690975143,0.0285248031055508,-0.0414824803316853,0.000216361788491958,12,1000,1/4
Rdm,TrContin,-0.0404206152276183,-0.0094662793431525,0.0296628495411142,-0.0335688954605549,0.0137055355996673,12,1000,1/4
Conv,Cat02,-6.73280785635823,-16.0075411006548,-9.43599843289931,-15.2865261820899,-9.10153135840352,12,1000,1/5
Conv,Cat04,-8.12863938810314,-11.9813163890473,-9.91085428535785,-9.17066072744736,-10.0861898301975,12,1000,1/5
Conv,Cat08,-8.73889472681741,-11.8427887798127,-10.5744368075159,-8.3417625546993,-10.5905216447052,12,1000,1/5
Conv,Cat16,-9.13751983566561,-12.2670559921489,-11.1117193355237,-8.65311229476971,-11.3859998292264,12,1000,1/5
Conv,Rounded,-9.07037610440976,-12.0629391765247,-10.4916682028374,-8.78466997407471,-10.7348301047235,12,1000,1/5
