Noto_no_Hyper_Carn,Hypercarnivores,Noto_no_Gen_Carn.,NoCarn
Adamantinasuchus_navae,Aphaurosuchus_escharafacies,Adamantinasuchus_navae,Adamantinasuchus_navae
Anatosuchus_minor,Aplestosuchus_sordidus,Anatosuchus_minor,Anatosuchus_minor
Araripesuchus_buitreraensis,Barinasuchus_arveloi,Aphaurosuchus_escharafacies,Araripesuchus_buitreraensis
Araripesuchus_gomesii,Baurusuchus_albertoi,Aplestosuchus_sordidus,Araripesuchus_gomesii
Araripesuchus_patagonicus,Baurusuchus_pachecoi,Araripesuchus_buitreraensis,Araripesuchus_patagonicus
Araripesuchus_tsangatsangana,Baurusuchus_salgadoensis,Araripesuchus_gomesii,Araripesuchus_tsangatsangana
Araripesuchus_wegeneri,Bretesuchus_bonapartei,Araripesuchus_patagonicus,Araripesuchus_wegeneri
Armadillosuchus_arrudai,Campinasuchus_dinizi,Araripesuchus_tsangatsangana,Armadillosuchus_arrudai
Barrosasuchus_neuquenianus,Lorosuchus_nodosus,Araripesuchus_wegeneri,Caipirasuchus_mineirus
Caipirasuchus_mineirus,Pissarrachampsa_sera,Armadillosuchus_arrudai,Caipirasuchus_montealtensis
Caipirasuchus_montealtensis,Sahitisuchus_fluminensis,Barinasuchus_arveloi,Caipirasuchus_paulistanus
Caipirasuchus_paulistanus,Sebecus_icaeorhinus,Baurusuchus_albertoi,Caipirasuchus_stenognathus
Caipirasuchus_stenognathus,Stratiotosuchus_maxhechti,Baurusuchus_pachecoi,Candidodon_itapecuruense
Candidodon_itapecuruense,Zulmasuchus_querejazui,Baurusuchus_salgadoensis,Comahuesuchus_brachybuccalis
Comahuesuchus_brachybuccalis,,Bretesuchus_bonapartei,Libycosuchus_brevirostris
Gasparinisuchus_peirosauroides,,Caipirasuchus_mineirus,Malawisuchus_mwakasyungutiensis
Hamadasuchus_rebouli,,Caipirasuchus_montealtensis,Mariliasuchus_amarali
Libycosuchus_brevirostris,,Caipirasuchus_paulistanus,Morrinhosuchus_luziae
Lomasuchus_palpebrosus,,Caipirasuchus_stenognathus,Notosuchus_terrestris
Malawisuchus_mwakasyungutiensis,,Campinasuchus_dinizi,Simosuchus_clarki
Mariliasuchus_amarali,,Candidodon_itapecuruense,Sphagesaurus_huenei
Montealtosuchus_arrudacamposi,,Comahuesuchus_brachybuccalis,Uruguaysuchus_aznarezi
Morrinhosuchus_luziae,,Libycosuchus_brevirostris,Yacarerani_boliviensis
Notosuchus_terrestris,,Lorosuchus_nodosus,
Simosuchus_clarki,,Malawisuchus_mwakasyungutiensis,
Sphagesaurus_huenei,,Mariliasuchus_amarali,
Uberabasuchus_terrificus,,Morrinhosuchus_luziae,
Uruguaysuchus_aznarezi,,Notosuchus_terrestris,
Yacarerani_boliviensis,,Pissarrachampsa_sera,
,,Sahitisuchus_fluminensis,
,,Sebecus_icaeorhinus,
,,Simosuchus_clarki,
,,Sphagesaurus_huenei,
,,Stratiotosuchus_maxhechti,
,,Uruguaysuchus_aznarezi,
,,Yacarerani_boliviensis,
,,Zulmasuchus_querejazui,
