Wing Length,Eggs
2.746808511,121.1787723
2.795744681,113.2196136
2.746808511,108.4201516
2.746808511,105.3167034
2.74893617,100.8327219
2.79787234,99.08045977
2.79787234,93.56321839
2.79787234,88.73563218
2.79787234,85.97701149
2.8,68.73440939
2.746808511,92.21325507
2.695744681,103.2770849
2.695744681,98.44949865
2.695744681,97.07018831
2.7,89.82636341
2.69787234,85.34482759
2.695744681,78.79432624
2.695744681,58.79432624
2.646808511,72.61555393
2.646808511,95.37417461
2.595744681,89.54145268
2.595744681,83.67938371
2.595744681,81.6104182
2.595744681,79.19662509
2.59787234,52.64367816
2.546808511,67.84543898
2.546808511,71.63854243
2.546808511,72.67302519
2.546808511,76.81095622
2.546808511,75.43164588
2.544680851,92.3294204
2.544680851,94.05355833
2.546808511,98.87992174
2.49787234,95.8045977
2.49787234,86.49425287
2.49787234,82.35632184
2.49787234,79.94252874
2.5,73.73440939
2.446808511,84.1098068
2.446808511,78.59256542
2.446808511,75.14428956
2.446808511,64.1098068
2.39787234,78.96551724
2.39787234,71.72413793
2.39787234,66.20689655
2.39787234,61.72413793
2.39787234,45.86206897
2.39787234,0.689655172
2.346808511,40.02934703
2.346808511,79.68451944
2.29787234,66.6091954
2.29787234,52.47126437
2.29787234,51.09195402
2.3,32.47004157
2.24893617,55.94766447
2.246808511,73.19026657
2.19787234,45.28735632
2.19787234,40.8045977
2.19787234,37.70114943
2.146808511,41.17877232
2.146808511,49.45463438
2.095744681,43.96674003
2.1,32.5849841
1.94893617,16.12007826
1.94893617,35.0855955
1.94893617,40.25800929
2,55.05624847
2,44.71142089
2,40.91831744
2,30.57348985
2.05106383,29.50966006
2.05106383,32.95793593
2.04893617,34.68329665
2.04893617,40.54536562
2.04893617,44.68329665
