﻿Plot,ELEVATION
1,696
2,897
3,1641
4,1228
5,2148
6,2502
7,2006
8,1345
9,1945
10,1372
11,1164
12,2252
13,1336
14,2282
15,1292
16,2115
17,1900
18,1347
19,1336
20,2336
21,603
22,801
23,1254
24,2037
25,1660
26,1382
27,1475
28,1291
29,1793
30,1069
31,2171
32,1136
33,1189
34,1998
35,1411
36,1959
37,871
38,696
39,1237
40,2241
41,1368
42,2250
43,2338
44,1867
45,1294
46,2494
47,1348
48,1413
49,2510
50,2288
51,1415
52,1340
53,907
54,1678
55,1103
56,1395
57,1591
58,1274
59,1495
60,1200
61,2087
62,1413
63,1164
64,1248
65,1360
66,1137
67,1253
68,2486
69,1327
70,2626
71,683
72,1814
73,2366
74,1376
75,2123
76,1242
77,1288
78,1521
79,1616
80,1483
81,1389
82,1490
83,1559
84,1929
85,1284
86,1829
87,838
88,1961
89,1337
90,1897
91,1905
92,1286
93,1376
94,2184
95,1803
96,1808
97,640
98,775
99,1455
100,1349
101,1917
102,2185
103,2179
104,2112
105,2264
106,691
107,1551
108,2550
109,1479
110,1676
111,1754
112,2199
113,2108
114,1441
115,1414
116,612
117,2109
118,2340
119,2427
120,1659
121,1917
122,1061
123,1582
124,1552
125,2119
126,2072
127,2148
128,2283
129,2481
130,1830
131,600
132,853
133,1523
134,2404
135,1584
136,1696
137,1761
138,1965
139,742
140,2263
141,2025
142,1870
143,1615
144,1651
145,1983
146,2104
147,2069
148,1937
149,1119
150,2192
151,2256
152,2299
153,1883
154,1854
155,2026
156,725
157,1032
158,2156
159,2050
160,2022
161,2359
162,2233
163,2260
164,766
165,1030
166,1684
167,1722
168,1509
169,1560
170,1999
171,1894
172,2276
173,1135
174,1945
175,2306
176,2284
177,2526
178,2393
179,812
180,1081
181,1850
182,1984
183,1922
184,2007
185,2393
186,2367
187,1217
188,2282
189,2561
190,1735
191,1859
192,748
193,1166
194,683
195,776
196,1130
197,1584
198,1637
199,1584
200,2012
201,1991
202,1832
203,2153
204,1829
205,2935
206,820
207,1016
208,1605
209,1080
210,1590
211,1765
212,828
213,1067
214,1603
215,1786
216,1004
217,1494
218,1113
219,1774
220,1086
221,1954
222,781
223,1005
224,2073
225,986
226,1148
227,1441
228,901
229,2086
230,848
231,992
232,1696
233,2418
234,1129
235,1176
236,2516
237,828
238,1066
239,1214
240,1127
241,1680
242,807
243,1501
244,1794
245,1815
246,1045
247,1799
248,2038
249,1748
250,902
251,1781
252,422
253,1588
254,502
255,1481
256,1585
257,513
258,537
259,1438
260,546
261,1473
262,1363
263,573
264,410
265,426
266,1584
267,1816
268,438
269,486
270,595
271,1525
272,586
273,554
274,1963
275,558
276,580
277,572
278,562
279,459
280,1482
281,982
282,445
283,1603
284,523
285,474
286,468
287,499
288,466
289,465
290,1563
291,540
292,581
293,621
294,2078
295,515
296,1862
297,834
298,1505
299,856
300,1553
301,842
302,1543
303,854
304,1582
305,695
306,587
307,1717
308,591
309,668
310,805
311,1666
312,2060
313,899
314,1258
315,865
316,1660
317,1671
318,1859
319,1690
320,2104
321,1826
322,1653
323,1862
324,1944
325,1420
326,1813
327,2005
328,1711
329,1705
330,1743
331,1832
332,2264
333,1126
334,1801
335,1985
336,1885
337,1885
338,1819
339,1769
340,1824
341,2455
342,826
343,1121
344,1789
345,1588
346,1793
347,1721
348,1931
349,1963
350,2384
351,1060
352,1055
353,2060
354,2072
355,2033
356,1992
357,2019
358,1980
359,2036
360,1953
361,877
362,2534
363,2085
364,2015
365,1978
366,1247
367,2078
368,1954
369,2028
370,2089
371,1058
372,2137
373,2107
374,1950
375,2052
376,1813
377,2160
378,2034
379,2132
380,766
381,2098
382,2141
383,2020
384,2104
385,2048
386,2048
387,2123
388,2515
389,1962
390,2326
391,1328
392,2293
393,2478
394,2623
395,2301
396,2274
397,2326
398,2335
399,1057
400,2291
401,2187
402,2322
403,2280
404,2322
405,1409
406,2259
407,2384
408,1697
409,1676
410,2455
411,2224
412,2297
413,2438
414,2424
415,2273
416,2189
417,1910
418,1129
419,2519
420,2346
421,2487
422,2458
423,2437
424,1709
425,984
426,2506
427,2451
428,2321
429,1071
430,2508
431,2696
432,2033
433,874
434,1939
435,2586
436,2747
437,2725
438,2564
439,2531
440,2590
441,2547
442,1137
443,2581
444,2735
445,2679
446,2545
447,2569
448,2738
449,1983
450,2767
451,2524
452,2559
453,2537
454,2629
455,2592
456,2584
457,2441
458,1145
459,2589
460,2669
461,2626
462,2859
463,2569
464,2814
465,1060
466,2733
467,2656
468,2622
469,2660
470,2440
471,1083
472,2633
473,2696
474,2592
475,2545
476,2802
477,2551
478,1030
479,2579
480,984
481,1254
482,1360
483,709
484,782
485,3060
486,2914
487,1521
488,1441
489,1851
490,1708
491,2103
492,1394
493,2045
494,1393
495,1990
496,1350
497,2068
498,1358
499,1385
500,650
501,788
502,2150
503,2157
504,1343
505,1303
506,2597
507,1246
508,2443
509,1337
510,836
511,1310
512,1793
513,1412
514,1629
515,1298
516,1205
517,1612
518,2193
519,2146
520,2105
521,2532
522,2415
523,2224
524,1978
525,2379
526,2532
527,2281
528,2379
529,2291
530,2387
531,2445
532,2376
533,2548
534,2376
535,1886
536,1962
537,1862
538,1916
539,1661
540,1994
541,1733
542,1576
543,1747
544,1869
545,2055
546,2075
547,2143
548,2123
549,2169
550,2213
551,2055
552,2138
553,2102
554,2044
555,1979
556,1931
557,1994
558,2028
559,1914
560,2134
561,2004
562,1974
563,1994
564,2130
565,1971
566,1948
567,2036
568,1913
569,2036
570,2069
571,2077
572,1962
573,2088
574,2028
575,2042
576,2147
577,2031
578,1898
579,2096
580,2159
581,2207
582,2105
583,2036
584,1957
585,2074
586,2135
587,2217
588,2262
589,2360
590,2407
591,2416
592,2220
593,2362
594,2334
595,2434
596,2233
597,2335
598,2338
599,2334
600,2335
601,2341
602,2338
603,2337
604,2329
605,2205
606,2611
607,2622
608,2576
609,2052
610,1927
611,2119
612,2052
613,1961
614,925
615,910
616,922
617,898
618,825
619,884
620,865
621,1045
622,924
623,983
624,808
625,933
626,832
627,928
628,906
629,965
630,983
631,968
632,978
633,860
634,801
635,968
636,960
637,870
638,1041
639,885
640,999
641,1004
642,951
643,904
644,929
645,1009
646,1017
647,1013
648,906
649,931
650,1031
651,966
652,1077
653,1074
654,1178
655,1185
656,1221
657,1130
658,1107
659,1134
660,1126
661,1077
662,1132
663,1270
664,1191
665,1230
666,1178
667,1069
668,1050
669,1357
670,1092
671,1069
672,1074
673,1099
674,1106
675,1158
676,1117
677,1210
678,1181
679,1259
680,1103
681,1266
682,1190
683,1151
684,1069
685,1209
686,1257
687,1086
688,1070
689,1084
690,1424
691,1439
692,1412
693,1377
694,1400
695,1341
696,1441
697,1391
698,1358
699,1390
700,1472
701,1481
702,1383
703,1505
704,1392
705,1404
