"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,662355,5272211,7,7,7,7,7
2,661175,5272231,7,7,7,7,7
3,659669,5272545,7,7,7,7,7
4,658555,5272182,7,7,7,7,7
5,657549,5272350,7,7,7,7,7
6,656662,5272085,7,7,7,7,7
7,656441,5270813,7,7,7,7,7
8,655771,5269631,7,7,7,7,7
9,654482,5269411,7,7,7,7,7
10,665508,5283906,7,7,7,7,7
11,666570,5284760,7,7,7,7,7
12,668145,5285612,7,7,7,7,7
13,669621,5285707,7,7,7,7,7
14,683219,5301340,7,7,7,7,7
15,682282,5300272,7,7,7,7,7
16,682839,5298820,7,7,7,7,7
17,682573,5298017,7,7,7,7,7
18,681987,5297213,7,7,0,7,7
19,682491,5296523,7,7,7,7,7
20,682039,5295268,7,7,7,7,7
21,682996,5294370,7,7,7,7,7
22,684271,5294320,7,7,7,7,7
23,685901,5294053,7,7,7,7,7
24,685805,5292819,7,7,7,7,7
25,680996,5299238,7,7,7,7,7
26,679789,5298035,7,7,7,7,7
27,678323,5297770,7,7,7,7,7
28,677505,5296666,7,7,7,7,7
29,677304,5295086,7,7,7,7,7
30,676595,5294636,7,7,7,7,7
31,684037,5296817,7,7,7,7,7
32,681832,5293289,7,7,7,7,7
33,680585,5293623,7,7,7,7,7
34,679811,5292605,7,7,7,7,7
35,678859,5291619,7,7,7,7,7
36,677303,5291419,7,7,7,7,7
37,676081,5292426,7,7,7,7,7
38,674851,5292106,7,7,7,7,7
39,674119,5292707,7,7,7,7,7
40,683638,5302288,7,7,7,7,7
