Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,180.876526217854
1,15,18,141.748330760118
1,15,30,27.7826745813594
1,15,42,35.1393902144182
1,15,54,92.1558335574631
1,15,66,214.600789917374
1,15,78,260.994807970192
1,15,90,42.1680220855218
1,15,102,67.4906091523471
1,15,114,59.9499950486599
1,15,126,32.9038286189093
1,15,138,3.06938819238648
1,15,150,4.18137089585309
1,15,162,2.76725125841412
1,15,174,6.40644479835996
1,15,186,13.5620100573714
1,15,198,9.22726092694817
1,15,210,4.16181331783031
1,15,222,6.95901276812812
1,15,234,4.82528001178947
1,15,246,3.51024729143832
1,15,258,3.02558733065201
1,15,270,2.56060175951179
1,15,282,1.76387787413225
1,15,294,2.58653616536565
1,15,306,6.51032760534329
1,15,318,11.1250337110919
1,15,330,7.00726216424743
1,15,342,2.14408866524448
1,15,354,2.444732967829
