"name","description","scope","labels"
"Cases","The definitions that states use to define their case metrics.","Cases","CSTE confirmed cases, CSTE-1 probable cases, CSTE-2 probable cases, unclear cases, custom probable cases, custom confirmed cases, unclear probable cases, unclear confirmed cases, N/A"
"Deaths","Whether states are requiring a PCR test to count a death.","Deaths","confirmed deaths, probable deaths, unclear deaths, N/A"
"Deaths Sources","The primary source that states reference in counting deaths.","Deaths","death certificates (part I) deaths source, death certificates (part II) deaths source, death certificates (unclear part) deaths source, deaths among cases deaths source, unclear deaths source, revising deaths source, other deaths source"
"Deaths Tests","Whether states are requiring lab tests to classify a death.","Deaths","deaths tests viral RNA required, deaths tests antigen required, deaths tests unclear whether required, deaths tests not required, deaths tests antibody required, deaths tests unclear test required "
"Lab Data Source","The sources from which states draw their laboratory data.","Total Testing","ELR HL7 labs, electronic submission (unspecified), fax labs, CSV labs, telephone labs, other labs, point of care, unclear lab data source, form/email/manual electronic labs"
"Negative Reporting","Whether states are including all negatives in their total test figures.","Total Testing","labs missing negatives, unclear on labs missing negatives, no problems with missing negatives"
"Recoveries","The definitions that states use to define their recoveries.","Recoveries","Symptom improvement, Unclear recoveries, Custom recoveries, Hospital discharges, Days since diagnosis/onset"
"Repeat Positives","Whether states' total specimens and encounters counts are excluding or including repeat positives.  These are about total tests, not positive counts, which already encapsulate whether they include or exclude repeat positives by being categorized as cases (excludes repeat positives) or tests (includes).","Total Testing","all tests after positive included, repeat positives excluded, all tests after positive excluded, unclear policy for tests after positives, N/A tests after positives"
"Residency","Whether states are including residents only or also nonresidents in their cases/tests/deaths metrics.","Total Testing, Cases, Deaths","in-state residents, non-residents, unclear residency, out-of-state residents, residents, N/A residency"
"Test Type","Whether states are including antigen/antibody tests in their main PCR testing metrics.","Total Testing","viral RNA, antigen, unclear test type, antibody"
