Camera,Survey_1,Survey_2,Survey_3,Survey_4,Survey_5,Survey_6,Survey_7,Survey_8,Survey_9,Survey_10,Moon_1,Moon_2,Moon_3,Moon_4,Moon_5,Moon_6,Moon_7,Moon_8,Moon_9,Moon_10,Snow_1,Snow_2,Snow_3,Snow_4,Snow_5,Snow_6,Snow_7,Snow_8,Snow_9,Snow_10,LHC_1,LHC_2,LHC_3,LHC_4,LHC_5,LHC_6,LHC_7,LHC_8,LHC_9,LHC_10
1,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015,63.0833015
2,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999,53.4724999
3,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986,41.1456986
4,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015,47.0418015
5,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015,47.3333015
6,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993,51.4165993
7,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994,49.2705994
8,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993,31.2290993
9,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008,33.4999008
10,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,48.1875,48.1875,48.1875,48.1875,48.1875,48.1875,48.1875,48.1875,48.1875,48.1875
11,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984,44.5001984
12,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001,35.2192001
13,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,47.125,47.125,47.125,47.125,47.125,47.125,47.125,47.125,47.125,47.125
14,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994,64.2705994
15,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006,42.4169006
16,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985,42.2916985
