Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,1521.62802346722
1,15,18,906.452189686767
1,15,30,368.272195146409
1,15,42,577.770671305432
1,15,54,147.941381460523
1,15,66,66.064507932878
1,15,78,27.7270275295327
1,15,90,37.8573799666214
1,15,102,184.257960195415
1,15,114,94.8085932865488
1,15,126,123.900811293962
1,15,138,44.9585819766467
1,15,150,113.150649551759
1,15,162,54.8204618021127
1,15,174,71.4448322854726
1,15,186,30.7675174540036
1,15,198,57.4649660637544
1,15,210,10.5821753201416
1,15,222,4.67982931010315
1,15,234,7.82218245533067
1,15,246,3.26029497128051
1,15,258,0.992967136278273
1,15,270,0.957524332938594
1,15,282,0.429455227402743
1,15,294,0.422587443469868
1,15,306,0.108453364137264
1,15,318,0.0363064575028613
1,15,330,0.0118129373565462
1,15,342,0.0149583299002198
1,15,354,0.0124046886338813
