Specie ,Latitude,Longitude
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,43.42,83.26
Malus sieversii,45.93,83.6
Malus sieversii,45.93,83.6
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.48,82.23
Malus sieversii,43.83,81.17
Malus sieversii,43.92,81.33
Malus sieversii,43.92,81.33
Malus sieversii,43.92,81.33
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.92,81.33
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.92,81.33
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.92,81.33
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,43.97,81.52
Malus sieversii,42.408176,70.52025
Malus sieversii,43,76.916667
Malus sieversii,41.533333,72.483333
Malus sieversii,41.473425,70.751853
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.961403,68.769169
Malus sieversii,38.961403,68.769169
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.961403,68.769169
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
