Species,subsp.,Provenance,CO2 ppm,room,genotype,pot,Anet (umol m-2 s-1),gs (mol m-2 s-1),Vcmax (umol m-2 s-1),J1000 (umol m-2 s-1),LMA (g m-2),LMAnoTNC (g m-2),vein density (mm mm-2),Leaf starch concentration (g kg-1),Leaf soluble sugar concentration (g kg-1),Leaf carbon isotope discrimination (D13C) �,Nitrogen per unit leaf area (g [N] m-2)
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B1,25.98395178,0.986633369,92.83446955,181.9342556,67.91662414,58.00095962,,81.87526623,64.12233961,23.61732695,1.833748852
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B11,24.96123474,0.447126468,124.6017123,221.9449608,72.82316793,64.92963851,,47.09406051,61.29904628,25.28107336,1.893402366
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B12,20.77682342,0.403822413,90.80450215,167.1271491,63.49206349,56.90448811,10.75247353,54.45197329,49.30233889,25.2173913,1.587301587
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B13,26.25130059,0.815548806,94.08757429,194.0886686,70.57676904,62.51810059,10.02603715,56.37886111,57.80415628,25.33414778,2.399610147
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B2,24.34928018,0.760657471,96.37591744,194.773764,68.87353507,62.70787632,9.985245617,46.6272236,42.89422671,23.05689848,1.859585447
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B3,22.10528287,0.458834552,84.6733398,183.642889,63.2058043,54.37186617,10.79529596,85.56808889,54.19657717,23.80780085,1.76976252
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,C,C1,28.39003288,0.496361092,119.0005797,208.3276789,62.5708444,56.2934764,,59.0662795,41.25789006,22.56042787,1.877125332
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C11,26.95210472,0.75416159,111.9311993,228.191792,74.16437754,63.15273008,9.225828849,111.4310756,37.04515822,23.39519696,1.928273816
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C12,26.5394297,0.504290656,124.2442205,195.1216435,68.54792643,61.23767305,,57.54950932,49.09490373,23.81838482,1.987889866
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C13,27.51900559,0.549184682,120.9244701,221.352247,62.05957442,53.18005903,9.328241625,97.55028667,45.53022067,23.99834565,1.737668084
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,C,C2,28.78963296,0.69666504,115.4750779,178.2072051,57.1297437,47.33717321,11.22461378,128.695897,42.71342242,22.81388456,1.54250308
