﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
88.04,0.01,0.02,-0.29,-0.17,-0.05,424.30,1237,617.40,,-0.01,0.17,0.44,-0.29,-0.17,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.37,19.38,18,28000,15811,8696,184,,,,,,,,,97.02,102.90,53.17,,Off,Off,0,No tolerance
80.23,0.01,0.02,-0.33,-0.22,-0.01,475.74,1387,642.88,,0.00,0.08,0.46,-0.34,-0.22,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,46.00,11.82,11,27995,16005,8301,208,,,,,,,,,126.91,121.52,44.71,,Off,Off,0,No tolerance
80.19,0.01,0.02,-0.31,-0.14,-0.04,382.45,1115,597.80,,-0.01,0.12,0.43,-0.31,-0.14,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.97,13.36,6.0,27995,16130,8299,268,,,,,,,,,105.96,100.57,45.20,,Off,Off,0,No tolerance
80.10,0.01,0.01,-0.29,-0.17,0.06,258.62,754,469.42,,0.02,0.19,0.42,-0.30,-0.17,0.06,0.01,0.01,0.01,0.00,0.00,0.00,38.77,15.88,4.0,27997,16555,8294,282,,,,,,,,,79.26,77.66,46.67,,Off,Off,0,No tolerance
79.20,0.01,0.02,-0.33,-0.19,0.01,452.07,1318,600.74,,0.00,0.11,0.47,-0.33,-0.19,0.00,0.01,0.01,0.02,0.00,0.00,0.00,45.41,15.13,63,27932,15906,8248,336,,,,,,,,,111.47,114.66,43.49,,Off,Off,0,No tolerance
79.11,0.02,0.03,-0.29,-0.16,-0.04,617.75,1801,917.28,,-0.01,0.03,0.38,-0.29,-0.16,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,37.71,10.36,23,27981,17232,8243,196,,,,,,,,,165.62,173.83,64.07,,Off,Off,0,No tolerance
77.67,0.01,0.02,-0.32,-0.14,-0.01,357.41,1042,541.94,,0.00,0.08,0.45,-0.32,-0.14,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.41,11.63,7.0,27991,17026,8168,241,,,,,,,,,110.74,97.14,39.20,,Off,Off,0,No tolerance
77.45,0.01,0.03,-0.34,-0.26,0.01,445.22,1298,704.62,,-0.01,0.04,0.40,-0.34,-0.26,0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.84,7.27,15,27998,16680,8156,28,,,,,,,,,132.30,147.12,37.24,,Off,Off,0,No tolerance
75.97,0.01,0.02,-0.32,-0.18,-0.05,509.36,1485,650.72,,0.00,0.14,0.47,-0.32,-0.19,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.50,16.18,74,27974,16824,8078,299,,,,,,,,,130.83,105.35,60.27,,Off,Off,0,No tolerance
75.49,0.01,0.03,-0.32,-0.21,-0.04,729.56,2127,1067.22,,-0.01,0.08,0.37,-0.32,-0.21,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.77,15.43,2.0,27987,17448,8053,190,,,,,,,,,177.87,178.36,96.90,,Off,Off,0,No tolerance
73.88,0.01,0.02,-0.32,-0.16,0.03,420.18,1225,584.08,,0.00,0.09,0.46,-0.31,-0.17,0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.07,12.03,77,28000,17047,7966,267,,,,,,,,,118.70,106.94,44.71,,Off,Off,0,No tolerance
73.05,0.01,0.02,0.23,-0.28,-0.03,256.56,748,400.82,,0.01,0.08,0.49,0.23,-0.28,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,40.81,13.17,37,27995,17608,7921,6,,,,,,,,,78.77,79.13,30.99,,Off,Off,0,No tolerance
72.27,0.01,0.02,0.28,-0.22,0.05,324.48,946,502.74,,0.01,0.05,0.45,0.28,-0.22,0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.97,10.49,26,27997,16953,7879,206,,,,,,,,,95.55,104.86,33.57,,Off,Off,0,No tolerance
71.63,0.01,0.02,0.24,-0.25,-0.05,335.80,979,551.74,,-0.01,0.05,0.42,0.24,-0.25,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,44.74,9.08,25,27980,17766,7844,292,,,,,,,,,96.90,121.27,35.40,,Off,Off,0,No tolerance
70.89,0.01,0.01,-0.33,-0.15,-0.06,194.14,566,310.66,,0.00,0.12,0.52,-0.33,-0.15,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.26,13.62,73,27973,17491,7803,198,,,,,,,,,65.17,64.56,27.07,,Off,Off,0,No tolerance
70.88,0.01,0.02,-0.33,-0.18,0.06,404.74,1180,550.76,,0.00,0.09,0.48,-0.33,-0.18,0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.98,12.68,80,27999,16703,7803,145,,,,,,,,,117.60,95.18,46.06,,Off,Off,0,No tolerance
67.97,0.01,0.01,-0.33,-0.17,0.04,284.69,830,384.16,,0.00,0.17,0.54,-0.33,-0.17,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.06,18.99,22,27970,17128,7641,140,,,,,,,,,78.15,71.42,42.88,,Off,Off,0,No tolerance
66.43,0.01,0.02,-0.31,-0.12,-0.02,373.53,1089,518.42,,0.00,0.12,0.48,-0.31,-0.12,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.53,15.12,588,27994,17631,7554,101,,,,,,,,,97.63,103.02,56.96,,Off,Off,0,No tolerance
65.91,0.01,0.03,0.29,-0.15,0.06,400.62,1168,614.46,,0.00,0.04,0.43,0.29,-0.15,0.07,0.01,0.01,0.03,0.01,0.00,0.00,40.37,8.40,6.0,27994,18106,7524,168,,,,,,,,,118.82,134.63,37.49,,Off,Off,0,No tolerance
65.73,0.01,0.02,-0.33,-0.15,0.01,247.99,723,382.20,,0.00,0.11,0.50,-0.33,-0.15,0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.64,14.26,68,27996,17544,7514,260,,,,,,,,,77.17,75.09,30.99,,Off,Off,0,No tolerance
65.15,0.01,0.02,0.27,-0.23,0.01,315.56,920,476.28,,-0.01,0.05,0.47,0.27,-0.24,0.00,0.01,0.01,0.02,0.00,0.00,0.00,38.69,10.47,28,27983,18182,7481,323,,,,,,,,,100.33,99.96,35.28,,Off,Off,0,No tolerance
64.07,0.01,0.02,0.25,-0.23,-0.03,245.60,716,387.11,,0.01,0.06,0.49,0.25,-0.23,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.08,10.62,160,27999,17791,7419,301,,,,,,,,,73.99,88.57,27.56,,Off,Off,0,No tolerance
63.07,0.01,0.02,0.30,-0.16,-0.07,226.72,661,356.72,,0.01,0.12,0.50,0.30,-0.16,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.05,11.67,484,27966,18015,7360,38,,,,,,,,,85.87,63.09,28.91,,Off,Off,0,No tolerance
62.84,0.01,0.02,0.23,-0.26,0.05,231.87,676,371.42,,0.01,0.08,0.49,0.23,-0.26,0.04,0.01,0.00,0.02,0.00,0.00,0.00,43.18,9.82,182,27995,17887,7347,177,,,,,,,,,58.80,97.63,28.18,,Off,Off,0,No tolerance
60.24,0.01,0.03,-0.34,-0.25,0.04,345.06,1006,531.16,,0.00,0.03,0.45,-0.35,-0.24,0.04,0.01,0.01,0.03,0.01,0.00,0.00,41.94,7.46,198,27998,18635,7193,130,,,,,,,,,106.82,124.34,40.43,,Off,Off,0,No tolerance
58.34,0.01,0.02,-0.17,-0.25,0.02,204.09,595,324.38,,0.00,0.08,0.52,-0.17,-0.25,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.38,11.37,1270,27982,18693,7079,325,,,,,,,,,74.23,64.43,27.44,,Off,Off,0,No tolerance
58.02,0.01,0.02,0.30,-0.13,-0.06,231.52,675,389.06,,0.01,0.06,0.47,0.31,-0.14,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.62,10.09,166,27979,18598,7059,309,,,,,,,,,81.83,82.44,25.11,,Off,Off,0,No tolerance
57.72,0.01,0.02,-0.35,-0.28,0.01,317.27,925,468.44,,-0.01,0.06,0.48,-0.35,-0.28,0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.24,9.66,393,27988,18885,7041,30,,,,,,,,,106.08,95.43,30.87,,Off,Off,0,No tolerance
57.67,0.01,0.01,-0.20,-0.26,0.03,184.88,539,321.44,,0.00,0.11,0.49,-0.21,-0.26,0.03,0.01,0.01,0.02,0.00,0.00,0.00,38.56,12.24,24,27986,18815,7038,223,,,,,,,,,70.56,56.96,30.14,,Off,Off,0,No tolerance
57.45,0.01,0.02,-0.17,-0.19,-0.05,189.68,553,334.18,,0.01,0.08,0.48,-0.17,-0.19,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,39.80,11.93,278,27988,19352,7024,175,,,,,,,,,69.95,67.25,27.44,,Off,Off,0,No tolerance
56.95,0.02,0.04,0.24,-0.25,0.01,365.30,1065,654.64,,0.00,0.01,0.38,0.24,-0.25,0.02,0.01,0.01,0.04,0.01,0.00,0.00,46.75,4.85,25,27968,18996,6994,321,,,,,,,,,122.74,158.27,29.16,,Off,Off,0,No tolerance
56.08,0.01,0.02,-0.22,-0.26,0.01,234.27,683,406.70,,0.00,0.04,0.45,-0.22,-0.26,0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.69,7.90,50,27990,19056,6940,205,,,,,,,,,90.53,85.14,24.13,,Off,Off,0,No tolerance
55.72,0.01,0.02,-0.33,-0.23,-0.03,416.06,1213,559.58,,0.00,0.07,0.48,-0.33,-0.24,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,45.84,11.82,1541,27994,18158,6918,92,,,,,,,,,119.68,107.43,56.35,,Off,Off,0,No tolerance
55.04,0.01,0.02,-0.18,-0.25,0.02,227.75,664,366.52,,0.00,0.05,0.49,-0.18,-0.25,0.03,0.01,0.01,0.02,0.00,0.00,0.00,40.45,10.73,1867,27992,19070,6876,329,,,,,,,,,79.50,76.32,27.93,,Off,Off,0,No tolerance
54.48,0.01,0.01,0.31,-0.18,0.07,144.06,420,238.14,,0.02,0.17,0.56,0.31,-0.18,0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.93,16.70,502,27963,18960,6841,280,,,,,,,,,55.98,37.85,30.63,,Off,Off,0,No tolerance
54.41,0.01,0.02,-0.32,-0.13,0.06,432.86,1262,549.78,,0.00,0.10,0.50,-0.32,-0.13,0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.81,12.86,1066,27996,18312,6836,244,,,,,,,,,124.46,94.57,45.94,,Off,Off,0,No tolerance
52.43,0.01,0.02,-0.30,-0.24,-0.04,287.09,837,441.98,,0.00,0.05,0.48,-0.30,-0.23,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.49,10.19,1999,28000,18828,6711,178,,,,,,,,,93.59,97.26,32.22,,Off,Off,0,No tolerance
52.13,0.01,0.02,-0.19,-0.20,-0.06,177.33,517,300.86,,0.01,0.09,0.51,-0.19,-0.21,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.67,14.44,108,27994,19955,6692,9,,,,,,,,,61.74,60.64,33.20,,Off,Off,0,No tolerance
51.87,0.02,0.03,-0.30,-0.13,-0.03,1259.84,3673,1282.82,,-0.01,0.06,0.44,-0.30,-0.14,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.52,10.90,53,27998,18135,6675,256,,,,,,,,,269.99,234.22,84.65,,Off,Off,0,No tolerance
51.79,0.01,0.02,-0.31,-0.28,-0.02,277.14,808,397.88,,-0.01,0.13,0.52,-0.31,-0.28,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.85,13.32,2169,27990,19147,6670,22,,,,,,,,,98.37,64.92,38.96,,Off,Off,0,No tolerance
51.49,0.01,0.02,-0.17,-0.20,0.04,234.96,685,387.10,,0.00,0.05,0.48,-0.17,-0.20,0.04,0.01,0.01,0.02,0.00,0.00,0.00,41.92,10.10,370,27995,19040,6650,259,,,,,,,,,81.58,82.81,27.93,,Off,Off,0,No tolerance
50.36,0.01,0.02,-0.21,-0.16,0.03,234.62,684,367.50,,0.00,0.09,0.50,-0.20,-0.16,0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.80,12.73,1061,27991,19482,6577,189,,,,,,,,,80.24,73.62,30.75,,Off,Off,0,No tolerance
50.25,0.01,0.01,0.34,-0.14,-0.05,158.12,461,258.72,,0.00,0.15,0.55,0.34,-0.14,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.64,15.57,961,27978,19748,6570,314,,,,,,,,,52.31,53.65,28.54,,Off,Off,0,No tolerance
49.99,0.01,0.02,-0.21,-0.26,-0.01,173.56,506,291.06,,0.00,0.09,0.52,-0.21,-0.26,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,40.65,12.13,1807,27994,19117,6553,193,,,,,,,,,65.54,56.47,27.44,,Off,Off,0,No tolerance
49.57,0.01,0.02,0.26,-0.25,-0.05,252.11,735,379.26,,-0.01,0.08,0.51,0.26,-0.26,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.48,10.86,853,27968,19221,6525,291,,,,,,,,,91.75,70.31,31.12,,Off,Off,0,No tolerance
49.50,0.01,0.02,-0.19,-0.20,0.03,198.60,579,318.50,,0.00,0.09,0.52,-0.19,-0.20,0.03,0.01,0.01,0.02,0.00,0.00,0.00,40.62,13.51,1196,28000,19418,6521,103,,,,,,,,,61.49,70.68,28.91,,Off,Off,0,No tolerance
49.39,0.01,0.02,-0.21,-0.21,0.05,245.59,716,423.36,,0.00,0.04,0.45,-0.21,-0.21,0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.39,7.78,1681,27983,19438,6513,128,,,,,,,,,98.73,84.16,27.32,,Off,Off,0,No tolerance
49.26,0.01,0.02,-0.18,-0.13,0.06,193.79,565,328.30,,0.02,0.08,0.49,-0.18,-0.13,0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.92,11.30,662,27973,19561,6505,303,,,,,,,,,71.29,66.76,29.28,,Off,Off,0,No tolerance
48.94,0.01,0.02,-0.18,-0.18,-0.04,208.89,609,329.28,,0.00,0.10,0.52,-0.18,-0.18,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,45.11,13.31,1773,27999,19347,6483,182,,,,,,,,,70.68,69.70,28.42,,Off,Off,0,No tolerance
48.64,0.01,0.02,-0.20,-0.28,-0.03,174.59,509,303.80,,0.00,0.09,0.50,-0.20,-0.28,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,37.18,10.73,1206,27988,19319,6464,81,,,,,,,,,71.05,53.41,30.26,,Off,Off,0,No tolerance
48.43,0.01,0.02,-0.23,-0.25,-0.03,190.37,555,333.20,,0.01,0.09,0.48,-0.23,-0.25,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.50,11.11,2366,27999,19631,6449,181,,,,,,,,,77.30,59.53,27.20,,Off,Off,0,No tolerance
47.41,0.02,0.03,-0.33,-0.25,-0.02,551.55,1608,773.22,,0.00,0.04,0.42,-0.33,-0.25,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.96,7.20,383,27987,18722,6381,96,,,,,,,,,177.50,143.81,62.11,,Off,Off,0,No tolerance
47.09,0.01,0.02,-0.36,-0.26,0.06,162.93,475,294.98,,0.01,0.06,0.49,-0.36,-0.26,0.07,0.01,0.01,0.02,0.00,0.00,0.00,40.67,10.36,2743,27972,19199,6360,147,,,,,,,,,68.72,58.55,23.89,,Off,Off,0,No tolerance
47.01,0.01,0.02,0.26,-0.20,-0.02,208.54,608,342.02,,0.01,0.04,0.50,0.26,-0.20,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,36.76,9.18,156,27999,19568,6355,164,,,,,,,,,68.48,83.54,24.50,,Off,Off,0,No tolerance
46.66,0.01,0.02,-0.32,-0.19,0.02,288.47,841,430.22,,0.00,0.09,0.49,-0.32,-0.18,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.97,12.27,3147,27991,19202,6331,116,,,,,,,,,99.10,75.21,33.57,,Off,Off,0,No tolerance
46.28,0.02,0.03,-0.33,-0.22,0.06,923.70,2693,1257.34,,0.01,0.04,0.36,-0.33,-0.23,0.05,0.02,0.02,0.03,0.01,0.00,0.00,51.00,12.15,1530,27989,19299,6305,263,,,,,,,,,225.89,214.37,147.98,,Off,Off,0,No tolerance
46.19,0.01,0.01,0.28,-0.25,0.04,157.78,460,252.84,,0.02,0.12,0.56,0.28,-0.25,0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.29,14.99,3903,27990,19648,6299,366,,,,,,,,,56.72,51.33,27.81,,Off,Off,0,No tolerance
44.77,0.01,0.02,-0.23,-0.26,0.06,189.68,553,343.00,,0.00,0.07,0.47,-0.23,-0.27,0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.38,9.72,2453,27989,19987,6201,257,,,,,,,,,83.05,57.57,28.30,,Off,Off,0,No tolerance
44.28,0.01,0.02,-0.26,-0.28,0.06,195.51,570,366.52,,0.00,0.07,0.44,-0.25,-0.28,0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.67,8.61,1456,27972,19527,6167,50,,,,,,,,,81.46,73.38,26.34,,Off,Off,0,No tolerance
43.70,0.01,0.03,-0.32,-0.28,-0.01,331.34,966,503.72,,-0.01,0.04,0.46,-0.32,-0.28,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,42.89,8.18,1587,27995,20013,6126,24,,,,,,,,,121.27,95.30,37.73,,Off,Off,0,No tolerance
43.64,0.01,0.02,-0.16,-0.27,-0.07,205.80,600,330.26,,0.00,0.09,0.51,-0.16,-0.27,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,36.45,14.02,3097,27980,19762,6122,56,,,,,,,,,69.46,61.62,34.06,,Off,Off,0,No tolerance
43.47,0.01,0.02,-0.31,-0.26,0.01,276.12,805,418.46,,0.01,0.05,0.49,-0.31,-0.26,0.01,0.01,0.01,0.02,0.00,0.00,0.00,39.97,10.33,3804,28000,19632,6110,112,,,,,,,,,95.30,85.01,30.75,,Off,Off,0,No tolerance
43.38,0.01,0.02,0.29,-0.17,0.02,169.44,494,307.72,,0.01,0.05,0.48,0.29,-0.17,0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.01,8.29,3092,27968,19809,6104,158,,,,,,,,,70.19,67.99,20.46,,Off,Off,0,No tolerance
42.81,0.01,0.03,-0.21,-0.21,-0.04,288.12,840,479.22,,-0.01,0.03,0.44,-0.21,-0.20,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.72,6.44,1184,27997,20195,6064,14,,,,,,,,,111.11,105.47,24.62,,Off,Off,0,No tolerance
42.77,0.01,0.02,0.34,-0.12,-0.04,214.72,626,342.03,,0.00,0.06,0.51,0.34,-0.12,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.20,10.19,3767,27970,19584,6061,335,,,,,,,,,68.60,80.97,28.91,,Off,Off,0,No tolerance
42.53,0.01,0.01,-0.24,-0.26,-0.06,140.63,410,262.64,,0.00,0.11,0.50,-0.24,-0.26,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.51,11.60,1840,27994,19681,6044,64,,,,,,,,,63.82,43.24,28.91,,Off,Off,0,No tolerance
42.24,0.01,0.02,-0.22,-0.17,-0.05,144.06,420,292.04,,-0.01,0.05,0.46,-0.22,-0.16,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.16,9.41,2214,27995,20725,6023,176,,,,,,,,,60.39,64.68,21.07,,Off,Off,0,No tolerance
41.50,0.01,0.02,-0.19,-0.12,0.00,214.72,626,375.34,,0.01,0.05,0.46,-0.19,-0.12,0.00,0.01,0.01,0.02,0.00,0.00,0.00,42.55,10.13,3396,27989,20594,5970,253,,,,,,,,,84.40,73.62,28.79,,Off,Off,0,No tolerance
41.43,0.01,0.02,0.30,-0.13,-0.03,189.34,552,350.84,,0.00,0.03,0.45,0.30,-0.13,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,41.97,7.47,3619,27948,20633,5965,197,,,,,,,,,73.99,82.69,20.46,,Off,Off,0,No tolerance
41.23,0.01,0.02,-0.29,-0.20,0.04,296.35,864,462.56,,0.01,0.07,0.46,-0.30,-0.20,0.03,0.01,0.01,0.02,0.00,0.00,0.00,49.35,11.70,2882,27980,19887,5951,345,,,,,,,,,93.22,101.43,36.14,,Off,Off,0,No tolerance
39.45,0.01,0.02,-0.18,-0.16,0.03,223.63,652,374.36,,0.00,0.05,0.48,-0.18,-0.16,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.58,9.33,5894,28000,20564,5821,154,,,,,,,,,81.09,80.48,23.64,,Off,Off,0,No tolerance
39.10,0.01,0.02,-0.22,-0.21,-0.03,207.51,605,332.22,,-0.01,0.07,0.51,-0.22,-0.20,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,42.58,11.55,5333,27992,20099,5796,26,,,,,,,,,74.97,65.17,30.14,,Off,Off,0,No tolerance
39.02,0.01,0.02,0.28,-0.21,-0.04,207.86,606,332.22,,0.01,0.07,0.51,0.28,-0.21,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.48,11.57,5483,27992,20273,5790,139,,,,,,,,,77.17,64.43,28.18,,Off,Off,0,No tolerance
38.98,0.01,0.02,-0.21,-0.15,-0.05,251.77,734,419.44,,-0.01,0.03,0.46,-0.21,-0.16,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,42.01,8.26,2921,27965,20402,5787,343,,,,,,,,,97.51,84.77,30.38,,Off,Off,0,No tolerance
38.21,0.01,0.02,-0.18,-0.26,-0.03,180.76,527,297.92,,0.00,0.08,0.52,-0.19,-0.26,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,44.73,11.81,6359,27995,20405,5729,173,,,,,,,,,68.48,58.06,24.62,,Off,Off,0,No tolerance
38.21,0.01,0.02,-0.18,-0.28,-0.06,203.40,593,363.58,,0.00,0.04,0.46,-0.18,-0.27,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,40.88,8.73,3299,27979,20750,5729,57,,,,,,,,,81.58,76.56,25.36,,Off,Off,0,No tolerance
38.16,0.01,0.02,-0.22,-0.28,0.06,204.09,595,338.10,,-0.01,0.06,0.50,-0.22,-0.28,0.06,0.00,0.01,0.02,0.00,0.00,0.00,39.75,9.83,5806,27956,20321,5725,132,,,,,,,,,82.20,62.72,26.83,,Off,Off,0,No tolerance
37.87,0.01,0.02,-0.20,-0.18,-0.02,199.63,582,336.14,,0.01,0.08,0.49,-0.20,-0.18,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.27,12.08,5694,27995,20122,5703,211,,,,,,,,,73.01,67.74,31.85,,Off,Off,0,No tolerance
37.82,0.01,0.01,-0.36,-0.26,0.03,176.30,514,279.30,,0.00,0.24,0.54,-0.36,-0.26,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.12,16.69,5369,27994,20259,5699,41,,,,,,,,,68.60,43.61,30.14,,Off,Off,0,No tolerance
37.71,0.01,0.02,0.24,-0.28,0.00,214.72,626,364.56,,0.00,0.04,0.48,0.24,-0.28,0.00,0.01,0.00,0.02,0.00,0.00,0.00,45.70,8.40,1717,27978,20573,5692,160,,,,,,,,,73.50,90.28,26.09,,Off,Off,0,No tolerance
37.24,0.01,0.02,-0.20,-0.13,0.03,217.46,634,350.84,,0.00,0.07,0.50,-0.20,-0.12,0.04,0.01,0.01,0.02,0.00,0.00,0.00,44.92,10.59,2533,27983,20438,5656,47,,,,,,,,,82.20,68.23,28.30,,Off,Off,0,No tolerance
36.88,0.01,0.01,-0.18,-0.27,0.03,185.22,540,298.90,,0.01,0.12,0.53,-0.18,-0.27,0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.09,14.33,5457,27965,20761,5629,106,,,,,,,,,65.90,56.84,28.30,,Off,Off,0,No tolerance
36.80,0.01,0.02,-0.22,-0.24,0.06,183.51,535,298.90,,0.01,0.09,0.52,-0.22,-0.24,0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.78,13.17,4005,27999,20409,5622,351,,,,,,,,,66.15,61.98,24.87,,Off,Off,0,No tolerance
36.79,0.01,0.02,-0.25,-0.27,0.04,136.17,397,267.54,,0.00,0.06,0.48,-0.25,-0.27,0.03,0.00,0.01,0.02,0.00,0.00,0.00,41.89,9.11,6527,27953,20764,5621,120,,,,,,,,,63.33,52.31,20.34,,Off,Off,0,No tolerance
36.31,0.01,0.01,0.32,-0.12,0.00,174.93,510,267.54,,0.01,0.16,0.57,0.32,-0.12,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.19,16.07,2713,27996,20196,5585,246,,,,,,,,,63.33,48.88,27.44,,Off,Off,0,No tolerance
35.68,0.01,0.02,-0.24,-0.25,0.02,170.47,497,311.64,,0.00,0.06,0.48,-0.24,-0.26,0.02,0.00,0.01,0.02,0.00,0.00,0.00,41.28,9.35,5570,27998,20656,5536,221,,,,,,,,,74.85,59.41,23.03,,Off,Off,0,No tolerance
35.33,0.01,0.01,-0.16,-0.23,0.05,167.04,487,287.14,,0.01,0.10,0.51,-0.17,-0.23,0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.84,12.69,6754,27941,20304,5508,342,,,,,,,,,67.86,50.84,27.93,,Off,Off,0,No tolerance
35.16,0.01,0.02,-0.22,-0.22,-0.01,203.06,592,355.74,,0.00,0.04,0.47,-0.22,-0.22,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,40.70,9.25,5477,27991,20460,5495,306,,,,,,,,,79.99,73.25,24.87,,Off,Off,0,No tolerance
34.55,0.01,0.03,-0.17,-0.23,-0.03,232.90,679,447.86,,-0.01,0.03,0.41,-0.17,-0.23,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.40,6.57,5262,27980,21092,5448,287,,,,,,,,,97.14,94.45,26.58,,Off,Off,0,No tolerance
34.10,0.01,0.02,-0.22,-0.19,0.01,202.37,590,346.92,,0.00,0.07,0.48,-0.22,-0.19,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.13,10.97,4050,27995,20532,5412,89,,,,,,,,,78.77,64.92,29.03,,Off,Off,0,No tolerance
33.82,0.01,0.02,-0.20,-0.17,-0.06,187.28,546,329.28,,0.00,0.06,0.48,-0.19,-0.17,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.40,10.73,5811,27994,21061,5390,171,,,,,,,,,75.95,61.00,32.34,,Off,Off,0,No tolerance
33.55,0.01,0.02,0.28,-0.16,-0.04,168.41,491,287.14,,0.01,0.09,0.51,0.27,-0.16,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,44.51,11.65,5866,27994,21010,5368,84,,,,,,,,,55.25,69.09,23.77,,Off,Off,0,No tolerance
33.32,0.01,0.01,-0.15,-0.28,-0.02,122.45,357,221.48,,0.01,0.11,0.54,-0.15,-0.28,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.12,13.44,5426,27999,20557,5350,78,,,,,,,,,48.02,45.69,20.83,,Off,Off,0,No tolerance
33.26,0.01,0.02,-0.21,-0.28,0.05,234.61,684,440.02,,-0.01,0.03,0.42,-0.21,-0.28,0.04,0.00,0.01,0.02,0.01,0.00,0.00,43.98,6.47,5298,27982,20820,5345,122,,,,,,,,,100.33,85.01,32.34,,Off,Off,0,No tolerance
