"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
829.665994,494.529346,863.708335,346.827145,840.584513,491.536326,878.97688,342.43474,881.937326,491.098774,914.955673,340.472802,892.452482,506.191836,925.645089,349.062699,909.859608,528.790593,946.362131,356.952647,979.71841,531.343592,1013.849461,362.097033,998.325618,547.941413,1036.114146,364.231319,1034.686156,559.532069,1074.297402,364.889322,1070.983196,526.282519,1107.823964,349.875677,1066.952422,513.090893,1102.654415,342.455779
830,495,864,347,841,492,880.426015,340.116125,882,491,915,340,892,506,926,349,909.49794,528.081964,946,357,980,531,1014,362,998,548,1036,364,1035,560,1075.073664,363.142733,1069.883894,526.465736,1106.853637,350.263808,1067.318856,513.090893,1103,342
829.99,494.98,863.98,347.02,841.01,492,880.426015,340.985606,881.96,491,915.01,340,891.99,505.99,925.97,349.06,908.97,527.99,945.83,357.05,979.9,531.06,1013.85,361.99,997.92,548.09,1035.92,363.93,1034.9,560.12,1075.073664,363.142733,1070.250328,527.015387,1107.04,349.99,1067.318856,513.090893,1103.15,341.99
829.96,494.99,863.95,347.02,841,492,879.556534,341.56526,882.01,491.1,915.04,340.03,891.99,506.01,925.94,349.2,908.84,527.89,945.68,357.06,979.85,530.93,1013.8,362.04,997.95,548.02,1035.88,363.91,1030.348132,561.580581,1073.52114,365.859649,1070.616762,529.580426,1106.853637,350.263808,1070.433545,517.304885,1106.406346,343.490795
829.97,494.99,863.95,347,841.03,491.98,879.556534,341.56526,881.96,491.09,914.98,339.99,891.91,506.06,925.88,349.22,907.7,528.24,945.38,357.11,978.41,530.84,1012.97,362,997.837039,547.127115,1035.78,363.83,1029.36,562.34,1073.133009,365.083387,1070.616762,529.94686,1106.98,349.96,1072.448933,518.037753,1106.93,343.44
829.99,495.01,863.91,346.99,841.06,492,879.556534,341.56526,881.94,491.09,914.94,340.01,891.8,506.09,925.87,349.3,906.961872,528.52302,945.08,357.19,977.87,530.77,1011.75,361.91,997.98,546.97,1035.87,363.77,1026.23,564.09,1072.550813,365.083387,1071.532848,530.862945,1106.853637,352.398527,1073.365018,520.419574,1109.123262,344.008303
829.96,495.01,863.89,346.98,841.01,492.02,879.556534,342.144913,881.94,491.07,914.93,340.03,891.78,506.07,925.84,349.52,906.35,528.97,943.677486,358.74241,977.16,530.68,1016.566376,361.514836,997.99,546.76,1035.99,363.6,1025.32,564.77,1069.445767,367.606238,1070.433545,531.77903,1107,352.7,1074.097886,520.969225,1109.899523,345.302072
829.95,495,863.89,347.03,841.04,492.01,879.266707,342.43474,881.87,491.07,914.81,340,891.62,506.13,925.79,349.88,906.08,529.12,943.68,358.95,976.78,530.66,1015.401984,361.320771,997.79,546.94,1036.06,363.71,1023.17,565.85,1066.534786,367.800303,1070.250328,532.878332,1105.689244,352.204462,1076.662924,521.88531,1111.37,345.69
829.94,494.98,863.85,347.06,841.03,492.01,879.266707,342.43474,881.85,491.01,914.9,340.05,891.54,506.1,925.87,350.32,905.8,529.24,943.23,358.98,975.49,530.53,1012.685068,360.156379,997.72,546.87,1037.569637,363.358025,1022.04,566.69,1064.594131,368.576565,1069.151026,533.244767,1105.73,352.12,1075.013971,523.717481,1113.392701,346.983972
829.94,494.97,863.88,347.1,840.98,491.99,879.266707,342.43474,881.9,490.97,914.9,340.06,890.94,506.16,925.92,350.62,905.59,529.46,943.13,359.09,974.58,530.36,1012.35,359.99,997.6,546.8,1036.696342,363.358025,1019.9,567.72,1064.594131,369.546892,1069.334243,534.710503,1105.18,352.68,1075.746839,524.083915,1113.910208,348.018988
829.97,494.92,863.89,347.11,840.97,491.97,879.266707,342.43474,881.84,490.93,915.12,340.02,890.92,506.16,926.03,350.95,904.56,529.87,941.291136,357.847528,973.04,530.64,1009.968152,360.156379,997.48,546.82,1035.240852,363.358025,1017.121538,569.141362,1061.68315,370.90535,1068.784592,536.176239,1105.11,352.88,1075.563622,526.83217,1113.780831,348.018988
829.96,494.91,863.94,347.08,841.02,491.95,879.266707,342.43474,881.72,490.84,915.02,340,890.91,506.11,925.93,351.13,903.44,529.89,940.68,357.92,972.05,530.73,1009.79,359.99,997.07,546.8,1034.43,363.04,1013.265517,570.105367,1060.518758,370.90535,1068.418158,537.092324,1105.09,353,1077.029359,528.11469,1114.16,348.21
829.94,494.95,863.93,347.02,840.96,491.97,879.266707,342.43474,881.72,490.84,914.98,339.95,890.82,506.12,924.485781,348.676263,902.04,529.7,940.14,358.11,971.33,530.77,1008.221564,360.350444,997.03,546.8,1034.1,363.06,1010.27,570.82,1056.831515,371.875677,1066.952422,539.107712,1105.09,353.21,1077.029359,529.030775,1115.333355,348.795249
829.92,494.98,863.93,346.99,840.96,491.97,879.266707,342.43474,881.77,490.82,914.92,339.99,892.452482,505.715102,923.7,348.92,901.007626,529.956449,940.05,358.12,970.77,530.84,1007.83,360.04,996.97,546.79,1034.1,363.07,1007.53,571.25,1053.338338,371.875677,1065.669902,541.123099,1105.04,353.36,1077.029359,530.313294,1115.29,349.12
829.9,494.96,863.82,347,840.98,491.95,879.266707,342.43474,881.72,490.81,914.84,339.98,892.38,505.86,923.33,349.08,900.235779,529.735922,940,358.35,970.02,530.97,1007.3,359.94,996.89,546.81,1034.21,363.01,1006.838815,571.23004,1051.009553,372.263808,1065.486685,541.489533,1104.14,354.17,1077.029359,533.061549,1115.4,349.52
829.87,494.92,863.86,347,840.99,491.91,879.266707,342.43474,881.66,490.78,914.88,340.01,892.14,505.9,923.1,349.23,899.574196,529.846186,939.95,359.01,969.11,531.12,1006.87,359.97,996.77,546.8,1034.29,363.01,1004.750137,572.676048,1047.516375,373.234135,1063.837732,542.955269,1104.912982,355.115443,1075.563622,534.710503,1114.68647,349.700888
829.85,494.91,863.84,346.96,840.97,491.92,879.266707,342.43474,881.67,490.77,914.9,339.97,891.87,505.96,923.04,349.4,899.022877,529.735922,939.93,359.58,968.44,531.14,1006.07,359.96,996.72,546.84,1034.36,362.98,1001.376118,573.961388,1045.963852,373.234135,1062.555213,543.871354,1100.837609,355.115443,1075.013971,535.260154,1114.427716,349.700888
829.83,494.89,863.85,346.99,840.97,491.93,879.266707,342.43474,881.54,490.71,914.75,340,891.92,505.98,922.94,349.83,897.479183,530.287241,939.79,360.04,967.69,531.51,1005.310583,360.156379,996.47,546.84,1034.53,362.89,998.162767,574.443391,1043.829133,373.816331,1061.272694,544.78744,1100.643543,356.279835,1073.914669,538.741278,1112.616439,352.417804
829.86,494.87,863.88,347.01,840.97,491.88,879.266707,342.43474,881.12,490.77,914.94,340,891.91,505.92,922.85,350.1,896.62,530.3,935.594627,360.236469,967.09,531.65,1004.86,359.97,995.95,546.99,1036.987441,363.358025,996.395424,574.282724,1038.977497,374.398527,1057.608353,547.535695,1099.673216,357.056097,1070.616762,541.306316,1112.098931,352.547181
829.86,494.82,863.9,347.02,840.97,491.85,879.266707,342.43474,881.09,490.74,914.92,340.02,891.93,505.9,925.451871,348.676263,896.01,530.09,934.445644,360.148086,965.89,532.36,1002.399601,359.768248,995.09,547.19,1036.405244,363.358025,991.896732,575.246729,1036.454647,376.145116,1055.226532,549.367865,1099.285086,357.250162,1069.334243,543.871354,1112.228308,355.13472
829.86,494.88,863.88,347.02,840.93,491.89,879.266707,342.43474,881.09,490.66,914.91,340.08,891.9,505.87,925.02,349,894.64,530.09,933.738577,360.413236,964.66,532.76,1001.59,360.1,999.021104,547.108573,1035.91,363.11,986.434035,575.728732,1032.082265,378.164392,1053.211144,550.100734,1093.851254,358.220489,1069.334243,544.78744,1111.063916,355.781604
829.92,494.89,863.82,347.04,840.99,491.88,879.266707,342.43474,881.03,490.71,915.01,340.06,891.96,505.85,924.94,349.02,893.32,529.88,932.50121,360.059702,963.15,532.89,1001.09,360.2,999.021104,547.108573,1035.55,363.21,985.791365,575.728732,1026.389679,378.423146,1050.462889,552.482555,1093.851254,358.60862,1068.418158,545.886742,1108.217623,355.910981
829.88,494.89,863.82,347.03,841,491.92,879.266707,342.43474,881.08,490.63,914.98,340.08,892.04,505.83,924.96,349.02,892.4,529.73,931.44061,360.059702,962.27,533.17,999.05,360.77,998.586812,547.108573,1035.26,363.32,983.98,576.07,1021.214602,379.97567,1048.081067,553.581857,1092.492796,359.773013,1064.753817,548.45178,1105.630084,356.687243
829.92,494.97,863.83,347.03,840.99,491.95,879.266707,342.43474,881.09,490.61,914.94,340.07,892,505.74,925.03,349.09,891.86,529.71,930.026476,359.882936,961.6,533.49,997.87,361.01,998.18,547.03,1035.16,363.31,981.77,576.02,1020.697094,380.234424,1045.882463,555.047593,1089.193684,358.60862,1063.753401,547.485617,1105.065708,356.172503
829.98,495,863.86,347.05,841.04,491.98,879.266707,342.43474,881.05,490.57,914.93,340.05,894.597787,505,924.93,349.07,890.86,529.45,929.142643,359.441019,958.713129,535.211507,997.159835,360.156379,998.261093,547.760011,1035.03,363.4,973.133392,575.856894,1015.263263,380.493177,1042.584556,557.062981,1089.969946,359.578947,1061.79,548.96,1104.145695,357.897528
829.97,494.99,863.87,347.09,841.05,491.99,879.266707,342.43474,880.97,490.56,915,340.02,895.33,504.97,929.123012,347.903391,890.05,528.94,928.965876,359.441019,958.36,535.07,995.413247,360.93264,997.85,548.21,1033.17,364.9,972.704945,575.856894,1015.263263,380.493177,1038.2,558.84,1085.506441,360.937405,1060.04,550.25,1101.500655,358.357535
829.96,495.01,863.82,347.09,841.06,491.98,879.266707,342.43474,881.03,490.54,914.95,340,895.53,504.93,929.38,347.94,888.53,528.11,927.728509,359.441019,955.781657,534.885788,992.890396,360.738575,997.65,549.18,1032.038773,365.68681,966.225916,576.714078,1012.934478,378.164392,1035.92,559.86,1084.342049,361.325536,1057.47,552.97,1100.005633,359.852558
829.92,494.99,863.86,347.13,841.04,492,879.266707,342.43474,881.04,490.32,914.89,339.94,895.42,504.88,929.29,348,886.783592,528.743547,926.137609,359.441019,955.4,535.05,992.65,361.02,997.02,549.79,1031.79,365.95,964.512129,575.857184,1006.983138,375.835608,1033.98,561.01,1082.207329,361.519601,1055.02,554.39,1099.315622,359.392551
829.91,494.99,863.79,347.16,841.04,491.99,879.266707,342.43474,881.1,490.16,914.8,340.06,895.02,504.93,928.91,347.89,886.31,528.88,925.253775,359.706169,954.9,535.28,991.531938,360.93264,996.03,549.97,1031.165478,364.813515,963.940867,575.714369,1004.654353,374.541838,1031.92,562.04,1076.385367,362.295863,1053.02,555.14,1092.760524,360.542568
829.92,495.01,863.85,347.14,841.03,491.99,879.266707,342.43474,881.11,490.21,914.85,340.09,895.06,504.92,928.93,347.95,885.72,528.89,923.839642,359.706169,952.81,535.98,989.009088,360.738575,994.77,550.33,1030.77,364.92,961.22737,575.428738,1002.584322,374.02433,1029.392078,563.893212,1073.086255,363.654321,1048.118881,557.90863,1091.725508,360.65757
829.89,495,863.85,347.17,841.01,492,879.266707,342.43474,881.06,490.29,916.308198,339.69993,895.09,504.9,928.91,347.99,884.67,528.88,921.188141,359.441019,951.07,536.29,988.54,361.02,994,550.99,1028.254497,366.560104,959.1,574.89,999.220522,372.989315,1025.61,565.82,1068.040554,365.789041,1043.993104,560.080091,1089.540476,362.267594
829.91,495,863.86,347.12,841.02,492.01,879.266707,342.43474,881.04,490.41,916.02,339.95,895.09,504.89,928.89,347.98,882.97,528.01,920.39,358.9,949.17,537.13,987.65063,360.544509,993.14,551.87,1027.85,367.13,953.658143,573.857766,998.703014,373.506823,1021.06,567.62,1069.815806,364.533728,1039.84,562.77,1088.045453,362.727601
829.94,494.98,863.84,347.12,841.01,492,879.266707,342.43474,881.05,490.55,915.9,339.98,895.33,504.84,928.96,347.81,881.27,526.84,919.17,357.99,948.29,537.13,984.933715,360.544509,992.22,552.3,1028.254497,366.560104,951.230278,573.572135,994.045444,373.506823,1017.59,568.03,1065.503242,365.223738,1036.23,564.47,1084.020393,363.072606
829.89,494.96,863.81,347.09,840.98,492.02,879.266707,342.43474,881.16,490.57,915.53,339.99,895.72,504.8,928.98,347.77,879.95,526.25,917.65,357.24,946.11,537.17,984.933715,360.544509,990.95,552.88,1027.74,366.93,947.659888,572.858057,990.164136,371.954299,1013.81,568.91,1061.190677,365.223738,1032.17,566.99,1075.280262,365.142637
829.84,494.97,863.79,347.03,840.95,492.01,879.266707,342.43474,881.25,490.51,915.6,339.91,895.67,504.91,928.97,347.91,879.04,526.16,916.04,356.8,943.99,537.61,981.634603,364.037687,992.444706,552.565708,1026.74,366.96,945.946101,571.715532,989.905382,371.954299,1008.546051,569.539011,1052.393045,365.396241,1028.23,568.3,1073.801742,365.388094
829.73,494.95,863.8,347.05,840.93,491.99,879.266707,342.43474,881.44,490.58,915.65,339.95,895.73,504.99,928.94,347.86,877.99,525.94,911.90789,357.938502,942.24,538.46,979.693948,363.843621,991.576121,552.565708,1026.507908,363.940221,942.804157,569.858929,983.436535,370.143022,1003.913601,570.552359,1048.08048,365.913749,1024.02,570.94,1071.757267,366.342182
829.79,494.91,863.85,346.94,840.95,491.97,879.266707,342.43474,881.63,490.55,915.31,339.91,895.78,504.95,928.95,348.07,877.02,525.85,911.54,358.01,941.287153,538.142979,977.69,363.98,989.983717,553.289528,1027.090105,364.231319,939.947845,569.716113,983.436535,369.625514,1000.728791,571.420944,1046.182952,367.466272,1020.03,572.53,1070.803178,366.887376
829.74,494.85,863.83,346.95,840.93,491.88,879.266707,342.43474,881.61,490.65,915.27,339.89,895.73,505.02,928.99,348.06,874.919118,527.055943,910.95,358.02,939.66,538.45,974.44,364.27,989.115132,554.447641,1027.090105,365.104613,938.841324,569.190421,979.813981,367.037976,996.385869,573.158113,1040.145361,367.811277,1015.82,574.9,1064.94235,368.931851
829.73,494.81,863.85,346.97,840.92,491.85,879.266707,342.43474,881.57,490.75,915.4,339.94,896.07,505.04,929.01,348.12,873.98,527.04,910.46,358.06,938.19,538.95,974.173465,363.234424,987.957019,554.302877,1025.343516,367.1423,937.88922,568.619158,979.296473,369.625514,988.713373,574.171461,1036.867812,368.501288,1012.12,575.66,1060.8534,369.204448
829.68,494.8,863.85,346.81,840.93,491.82,879.266707,342.43474,881.59,490.87,915.47,339.95,896.29,505.24,929.1,348.13,873.14,526.88,906.604889,357.938502,935.18,538.91,973.06,362.35,986.798907,553.868584,1023.305829,368.597791,936.746695,566.334109,976.708934,369.108007,986.10762,574.895282,1034.970284,368.846293,1008.381142,577.017488,1060.717101,368.522956
829.71,494.79,863.79,346.82,840.92,491.84,879.266707,342.43474,881.67,490.88,915.46,339.84,896.63,505.24,929.07,348.2,872.19,526.71,906.37,357.99,933.37,539.5,972.362188,363.234424,985.49603,554.737169,1023.888025,369.179987,935.985012,566.334109,974.897657,367.814237,983.501866,575.763866,1029.277698,370.398816,1005.61,577.42,1051.585112,370.294834
829.64,494.76,863.83,346.89,840.91,491.87,879.266707,342.43474,881.73,490.86,915.8,339.94,896.72,505.32,929.02,348.23,870.78,526.09,905.81,357.91,931.05,539.87,971.585926,363.234424,984.337918,555.026697,1023.888025,369.762183,935.41375,565.001163,973.4,367.23,978.000831,577.356271,1029.277698,370.916324,998.724706,579.860375,1046.405775,370.976326
829.74,494.74,863.89,346.86,840.94,491.81,879.266707,342.43474,881.76,490.9,915.76,339.8,896.91,505.19,929,348.3,866.980123,526.369857,900.594821,357.231435,929.232071,540.388607,967.445864,363.751931,984.482682,554.447641,1021.850339,369.762183,933.699962,564.810742,969.911036,368.265019,973.947437,578.369619,1028.07018,370.743821,996.215462,580.63245,1043.54351,371.794116
829.86,494.64,863.89,346.92,840.94,491.81,879.266707,342.43474,881.62,491.05,916,340,897,505.24,931.441628,346.357647,865.509939,525.781783,900.61,356.88,927.07,540.35,964.340818,363.751931,983.469333,554.447641,1021.850339,370.344379,933.1287,564.429901,967.37,368,966.744497,577.672829,1024.620129,371.261329,991.196974,580.63245,1040.27235,372.203011
829.81,494.65,863.82,346.84,840.94,491.8,879.266707,342.43474,881.66,491.06,916.01,339.98,897.13,505.24,931.22,345.71,865.16,525.62,900.12,356.56,924.82,540.05,962.93,363.94,982.021692,554.737169,1021.850339,370.344379,932.557437,563.096955,969.681032,368.035016,963.0128,578.058867,1020.997574,371.951339,987.529617,582.755657,1034.138925,372.339309
829.77,494.66,863.63,346.89,840.96,491.82,879.266707,342.43474,881.71,490.98,916.04,340.03,897.43,505.22,931.32,345.67,864.05,525.41,899.72,356.3,924.237711,540.388607,959.942002,365.563208,979.705467,554.158113,1018.648259,368.306693,930.653229,562.335272,967.611001,367.805012,958.71,578.67,1002.992386,372.156654,979.22981,582.948676,1026.233621,373.293398
829.82,494.68,862.97,346.89,840.94,491.8,879.266707,342.43474,881.6,490.95,916.05,340.05,897.83,505.22,930.97,345.64,863.04,525.33,898.94,356.22,922.98,540.1,959.46,365.97,977.968298,554.592405,1018.939357,368.888889,931.986175,562.525693,967.42,367.84,955.678087,580.375092,1000.999023,372.616661,976.720567,582.369619,1022.779373,372.725967
829.85,494.77,862.38,346.86,840.96,491.81,879.266707,342.43474,881.69,490.68,916.694634,340.472802,897.97,505.14,931.04,345.93,861.76,525.2,897.86,356.14,919.43,539.82,953.990663,366.080716,976.665422,554.158113,1017.774965,368.888889,931.986175,562.525693,967.1,367.68,952.975824,579.860375,1000.999023,372.616661,970.543966,584.106788,1019.265905,373.089429
829.84,494.69,862.29,346.79,840.95,491.77,879.266707,342.43474,881.72,490.3,917.12,340.02,898.06,505.14,931.12,346.06,860.96,525.07,896.94,356.03,917.78,540,953.2,365.8,973.191084,555.316225,1015.155082,368.015595,931.986175,562.525693,966.97,367.61,947.571299,580.375092,997.012297,372.30999,968.14,583.98,1016.600515,371.877888
829.84,494.63,862.34,346.79,840.92,491.75,879.266707,342.43474,881.58,490.42,917.42,339.86,898.2,505.2,931.22,345.98,859.8,524.92,896.12,356.02,914.96,540.23,951.91,365.95,971.888207,554.737169,1013.699591,368.306693,931.605333,562.144851,966.92,367.84,941.13734,579.860375,988.732173,370.623298,962.83,584.07,1011.99666,371.63558
829.79,494.54,862.39,346.8,840.89,491.7,879.266707,342.43474,881.45,490.41,917.37,339.92,898.39,505.1,931.16,346,858.76,524.88,894.934366,356.159516,912.31,540.38,950.885616,366.856978,969.86151,554.737169,1011.079708,368.597791,930.272388,562.144851,966.76,368.1,938.435077,579.860375,986.125467,370.469962,959.83,584,1009.937041,371.756734
829.67,494.21,862.37,346.82,840.87,491.69,879.266707,342.43474,881.45,490.24,917.09,339.82,898.94,505.13,931.14,346,853.944488,523.821537,892.106099,356.866583,909.79,540.54,948.298077,366.856978,967.834813,554.158113,1009.915316,368.597791,930.081967,561.764009,966.690987,366.884998,937.148286,580.246413,980.145377,370.009955,954.59,584.06,1006.908189,372.483659
829.67,494.18,862.36,346.81,840.84,491.61,879.266707,342.43474,881.5,490.27,917.1,339.82,899.06,505.2,931.23,346,852.99,523.73,889.984899,356.866583,907.34,540.48,943.899261,366.856978,967.834813,554.158113,1009.042021,368.888889,930.081967,561.764009,966.59,367,936.7,579.97,977.078664,370.009955,952.35,584.06,1001.940872,373.089429
829.6,493.99,862.36,346.72,840.87,491.38,879.266707,342.43474,881.76,490.15,917.24,339.7,899.17,505.27,931.49,346.01,851.86,523.47,889.11,356.98,904.6,541.07,941.570476,367.374486,965.808116,554.013349,1004.966648,370.053281,930.081967,561.764009,962.07,367.11,929.041497,580.76113,975.391972,370.469962,946.95,584.01,997.215863,373.089429
829.6,493.89,862.31,346.71,840.9,490.97,879.266707,342.43474,881.77,490.33,917.15,339.61,899.18,505.27,932.01,345.99,851.16,523.25,888.84,356.91,902.4,541.1,939.759199,367.633239,961.899486,554.013349,1004.966648,370.635478,930.081967,561.764009,966.460984,366.884998,924.537726,580.246413,972.785267,370.623298,945.270315,583.798994,992.369699,372.604813
829.53,493.87,862.22,346.61,840.84,490.96,879.266707,342.43474,881.9,490.74,917.13,339.62,899.25,505.4,931.92,345.78,849.89,522.7,887.628009,356.395205,899.54,541.26,936.912906,367.115732,959.004204,552.710472,1002.637863,371.217674,930.653229,561.95443,966.02,366.89,920.17,580.22,966.318454,371.522956,940.809436,585.171572,989.946618,372.483659
828.97,493.65,862.27,346.62,840.84,490.95,879.266707,342.43474,881.81,490.77,917.08,339.82,899.31,505.61,931.86,345.71,849.27,522.37,886.567409,356.513049,897.13,541.04,936.912906,367.115732,956.253687,553.289528,996.233704,370.926576,930.93,562.08,964.85096,365.504978,916.09,579.38,965.091769,371.250359,936.691703,585.171572,985.462859,371.453849
828.89,493.28,862.25,346.65,840.75,490.89,879.266707,342.43474,881.8,490.72,917.17,339.86,899.32,505.62,931.73,345.77,848.95,521.63,886.42,357.01,894.46,541.17,934.842875,367.115732,956.27435,553.637479,996.233704,370.926576,930.81,562.18,964.85096,364.35496,912.11,579.09,960.457625,372.204448,931.544535,585.343144,981.801314,371.561541
828.9,493.19,862.38,346.65,840.76,490.84,879.266707,342.43474,881.71,490.73,917.37,339.82,899.59,505.69,935.885641,347.903391,848.84,521.12,885.69,357.08,891.9,541.38,930.961567,367.115732,952.842905,553.465907,994.040627,370.493177,930.76,562.33,965.770974,364.584964,907.87,578.1,958.41315,371.659254,929.5,585.37,979.216693,372.100004
828.94,493.1,862.42,346.6,840.75,490.79,879.556534,340.405952,881.72,490.73,917.67,339.89,900.05,505.72,936.68,348.13,846.397542,519.21496,883.739142,356.395205,888.78,541.33,927.080259,367.115732,947.867311,552.95119,992.488103,370.493177,930.82,562.27,965.770974,364.584964,904.084647,579.032786,955.005691,370.705166,927.769946,584.142139,978.678231,371.884619
828.94,493.11,862.3,346.53,840.77,490.81,879.846361,341.56526,881.59,490.68,917.61,339.85,900.05,505.72,936.57,348.14,845,518.49,881.735786,355.923827,885.96,541.31,923.198951,368.150747,945.980016,553.294334,987.054272,369.458162,930.85,562.35,965.770974,364.584964,902.712069,579.37593,951.325636,370.977762,925.97,583.14,976.955151,371.238464
828.95,493.04,862.18,346.1,840.81,490.81,879.846361,341.56526,881.07,490.6,917.55,339.81,900.1,506.03,936.78,348.27,844.01,517.98,881.64,355.9,882.57,541.41,922.681443,368.150747,942.98,553,985.242995,370.234424,930.86,562.36,965.770974,364.584964,901.22511,578.689641,947.645581,370.841464,923.137496,584.313711,972.21668,371.669234
828.83,493.02,862.17,346.07,840.8,490.79,879.846361,341.56526,881.07,490.54,917.43,339.81,900.09,505.98,936.72,348.25,843.39,517.17,879.850275,355.452449,879.24,541.34,917.247611,368.927009,940.01,553.02,981.879194,371.269439,930.78,562.36,965.770974,364.584964,900.538821,578.689641,944.374421,370.977762,921.43,584.19,969.632059,371.561541
828.86,493.01,862.08,345.92,840.79,490.71,879.846361,341.56526,881.36,490.27,917.27,339.83,900.05,506.01,936.69,348.2,843,516.64,879.67,354.92,876,541.21,912.132391,367.345005,936.97,552.96,981.62044,371.010685,930.65,562.62,966.000977,364.584964,897.45052,578.918404,941.921051,370.977762,918.68,583.83,967.370517,371.023079
828.93,492.93,862.05,345.82,840.74,490.67,879.846361,341.56526,881.44,490.52,917,339.86,900.06,505.99,936.69,348.19,842.84,516.32,879.23,354.84,873.22,540.51,908.682339,368.265019,935.342537,552.436473,977.997886,371.010685,930.39,562.93,966.000977,364.584964,893.675931,579.37593,939.467681,371.386657,915.245173,583.798994,965.432051,371.023079
828.97,492.98,862.05,345.84,840.69,490.76,879.846361,341.56526,881.25,490.89,917.12,339.87,900,505.94,936.73,348.12,842.742441,515.475476,878.88,354.75,869.74,540.55,905.922297,368.495022,932.98,552.17,973.340316,370.751931,929.98,563.33,966.000977,364.584964,891.617064,579.261549,930.82202,371.420209,912.21,583.61,963.708971,371.023079
828.94,492.98,862.14,345.87,840.66,490.67,879.846361,341.56526,881.13,490.86,917.06,339.94,900.09,505.91,936.78,348.07,842.84,514.77,878.318297,354.391849,866.8,540.16,902.242242,368.495022,930.9,552.25,969.26,370.99,929.98,563.27,966.000977,364.584964,890.244486,578.918404,927.865755,371.242308,911.127439,582.769561,960.585888,371.023079
828.92,493.01,862.13,345.86,840.59,490.38,879.846361,341.56526,881.28,490.96,917.19,339.98,900.16,505.89,936.72,348.05,842.132586,513.994401,877.84,354.03,863.79,540,901.97,367.97,925.048203,552.436473,971.270285,370.493177,929.88,563.41,966.23098,365.964984,887.842475,579.032786,927.87,370.87,907.695994,582.083272,955.308955,370.269231
828.9,493.02,862.12,345.87,840.61,490.09,879.846361,341.56526,881.12,490.93,917.13,340.06,900.17,505.87,936.75,348.1,842.132586,513.471669,877.02,353.9,861.4,539.91,897.41217,367.805012,923.160908,552.608045,962.990161,370.493177,929.88,563.48,966.23098,366.424991,886.813042,579.833456,925.765751,370.596153,906.54,581.63,953.693567,369.623076
828.88,492.97,862.03,345.79,840.59,490.06,879.846361,341.56526,879.790876,490.941698,917.274288,340.279584,900.2,506.09,936.8,348.14,842.132586,512.774692,876.34,353.73,855.667547,541.018488,895.572142,367.345005,921.12,553.68,961.178884,369.716916,929.53,563.66,966.23098,366.424991,885.211701,579.833456,921.727282,370.757692,904.74,581.66,949.924329,369.730769
828.84,492.88,861.97,345.64,840.56,489.98,879.846361,341.56526,879.88,490.99,917.08107,339.69993,900.19,506.1,936.83,348.18,841.696976,511.554984,875.99,353.12,853.93,541.09,890.512066,367.345005,913.896007,552.95119,957.556329,369.716916,929.18,563.82,966.23098,366.424991,881.32273,579.833456,921.79,370.95,903.3,581.73,946.952443,371.364105
828.78,492.68,861.95,345.69,840.57,489.92,879.846361,341.56526,879.84,491.01,917.08107,339.69993,900.12,506.31,936.86,348.18,841.696976,511.032252,876.786319,352.152804,851.05,540.69,884.76198,367.805012,908.06,551.79,957.556329,370.751931,928.84,563.9,965.310967,366.424991,881.665875,580.062219,921.42,370.97,901.86,581.87,946.090903,371.364105
828.57,492.68,861.96,345.65,840.38,489.97,879.846361,341.56526,879.88,491.07,917.08107,339.69993,900.11,506.2,936.87,348.18,840.738634,510.770886,876.92,351.76,848.28,539.92,884.85,367.97,909.091985,551.921756,951.087482,371.786947,928.2,563.88,962.550925,366.424991,880.407678,578.918404,917.527273,370.111537,900.09,581.53,945.516543,371.364105
828.01,492.58,861.92,345.55,839.86,489.93,879.846361,341.56526,879.7,491.08,917.08107,339.69993,899.99,506.32,936.87,348.19,840.738634,510.161031,876.82,351.69,844.06,538.98,880.161911,366.884998,904.287962,551.921756,947.206174,371.010685,927.94,564,962.550925,366.424991,879.378245,578.117734,917.88,370.06,898.07,580.93,943.362693,371.507695
827.81,492.45,861.87,345.03,838.96,489.78,879.846361,341.56526,879.68,491.18,917.08107,339.69993,899.92,506.64,936.91,348.32,840.87,509.73,876.63,351.6,841.65,538.67,879.81,366.98,901.16,551.63,942.807358,371.269439,927.77,564.02,962.550925,366.424991,876.518707,578.117734,914.458037,369.142304,896.32,580.18,939.916532,371.938465
