Institution,YEAR,DOCTYPEcond,TotalDocs,ReprintDocs1,ReprintDocs2,GrantDocs,GrantNIH,GrantNSF,GrantDoD,GrantDoE,GrantNASA,GrantBig5,OAdocs
Harvard,2009,Article,13816,7262,8032,8824,4860,1072,143,234,416,6053,804
Harvard,2009,Conference Paper,1113,786,814,11,7,0,0,0,0,7,8
Harvard,2009,Review,1566,952,1021,752,442,93,13,10,49,536,73
Harvard,2010,Article,15074,7832,8737,10558,5748,1286,188,329,535,7168,1039
Harvard,2010,Conference Paper,797,597,614,12,9,2,0,0,0,10,10
Harvard,2010,Review,1297,798,846,696,420,37,11,10,16,458,60
Harvard,2011,Article,16584,8536,9586,12093,6524,1546,257,441,654,8252,1384
Harvard,2011,Conference Paper,615,470,486,5,4,0,0,0,0,4,13
Harvard,2011,Review,1417,848,914,850,496,50,20,14,8,538,93
Harvard,2012,Article,17643,8739,9897,13056,6695,1770,266,549,579,8574,1770
Harvard,2012,Conference Paper,516,415,424,13,8,0,0,0,0,8,14
Harvard,2012,Review,1631,974,1050,966,539,59,21,11,25,594,150
Harvard,2013,Article,18366,8871,10052,13550,6774,1678,283,450,633,8579,2047
Harvard,2013,Conference Paper,446,306,312,7,5,0,0,0,0,5,17
Harvard,2013,Review,1653,988,1079,964,537,49,16,8,8,573,125
OSU,2009,Article,4236,2413,2521,2441,858,637,17,219,113,1574,169
OSU,2009,Conference Paper,621,510,516,1,1,0,0,0,0,1,10
OSU,2009,Review,334,211,223,146,71,43,2,11,10,114,21
OSU,2010,Article,4472,2454,2590,2935,977,765,28,331,163,1860,202
OSU,2010,Conference Paper,513,429,432,3,1,1,0,1,0,3,6
OSU,2010,Review,287,179,184,142,82,27,3,6,2,105,16
OSU,2011,Article,4807,2684,2836,3178,1041,891,34,421,135,2032,272
OSU,2011,Conference Paper,311,270,273,4,3,0,0,0,0,3,6
OSU,2011,Review,294,206,212,148,84,23,0,5,1,106,33
OSU,2012,Article,5210,2737,2889,3608,1062,1109,36,525,162,2280,332
OSU,2012,Conference Paper,428,392,394,0,0,0,0,0,0,0,14
OSU,2012,Review,330,206,211,170,82,26,0,14,3,114,24
OSU,2013,Article,5532,2994,3130,3712,1105,1072,42,498,161,2296,433
OSU,2013,Conference Paper,428,385,387,0,0,0,0,0,0,0,8
OSU,2013,Review,319,188,195,161,60,28,1,6,3,87,33
UBC,2009,Article,4749,2751,2903,2937,289,251,11,96,45,576,266
UBC,2009,Conference Paper,658,520,524,2,0,0,0,0,0,0,6
UBC,2009,Review,406,272,287,214,17,13,1,4,6,31,18
UBC,2010,Article,5226,3029,3224,3616,351,310,20,147,81,751,358
UBC,2010,Conference Paper,467,390,393,2,1,0,0,0,0,1,10
UBC,2010,Review,374,227,241,230,23,9,0,2,2,33,23
UBC,2011,Article,5469,2961,3161,3898,382,396,6,260,106,884,445
UBC,2011,Conference Paper,409,330,332,0,0,0,0,0,0,0,18
UBC,2011,Review,404,253,264,234,26,11,1,4,0,39,42
UBC,2012,Article,5762,3120,3360,4138,365,436,17,280,69,886,534
UBC,2012,Conference Paper,416,369,372,1,1,0,0,0,0,1,7
UBC,2012,Review,478,294,308,307,35,12,3,3,4,53,48
UBC,2013,Article,5956,3214,3437,4266,349,393,13,223,83,832,655
UBC,2013,Conference Paper,347,292,295,0,0,0,0,0,0,0,12
UBC,2013,Review,482,286,302,293,30,8,3,1,0,40,54
UCAll,2009,Article,28607,16422,17738,18658,7170,4894,200,2131,912,12988,1491
UCAll,2009,Conference Paper,4396,3595,3685,19,12,2,0,1,0,15,70
UCAll,2009,Review,2414,1501,1604,1319,607,292,19,124,99,946,105
UCAll,2010,Article,30633,17059,18535,22307,8614,5918,300,2578,1154,15529,1914
UCAll,2010,Conference Paper,3377,2823,2878,29,16,6,1,0,0,21,38
UCAll,2010,Review,1977,1225,1313,1221,651,228,20,86,48,871,103
UCAll,2011,Article,32449,17802,19409,24390,9056,6518,294,3165,1277,16850,2465
UCAll,2011,Conference Paper,2431,2104,2131,12,8,2,0,0,0,10,42
UCAll,2011,Review,1960,1234,1329,1251,651,197,28,80,29,843,127
UCAll,2012,Article,34041,18219,19951,25860,9235,6960,349,3283,1307,17522,3014
UCAll,2012,Conference Paper,2412,2149,2166,8,6,0,0,0,0,6,65
UCAll,2012,Review,2224,1366,1469,1459,737,260,19,91,44,1002,190
UCAll,2013,Article,35009,18459,20311,26744,9181,7090,336,3247,1300,17675,3643
UCAll,2013,Conference Paper,2311,1957,1984,10,3,3,0,0,0,6,61
UCAll,2013,Review,2134,1312,1403,1405,643,238,27,84,32,892,165
UCB,2009,Article,5303,2716,2954,3676,815,1240,21,1106,325,2722,326
UCB,2009,Conference Paper,939,761,777,1,0,0,0,1,0,1,31
UCB,2009,Review,343,187,205,212,55,68,2,56,35,151,18
UCB,2010,Article,5758,2814,3096,4385,919,1500,35,1387,422,3276,417
UCB,2010,Conference Paper,780,642,653,7,3,1,0,0,0,4,12
UCB,2010,Review,243,131,145,180,69,59,0,43,20,133,15
UCB,2011,Article,6112,2999,3284,4832,982,1658,61,1706,439,3667,499
UCB,2011,Conference Paper,606,524,527,3,1,1,0,0,0,2,16
UCB,2011,Review,245,137,152,183,73,52,3,45,17,143,22
UCB,2012,Article,6619,3158,3494,5267,1007,1863,64,1758,455,3841,562
UCB,2012,Conference Paper,564,503,503,0,0,0,0,0,0,0,22
UCB,2012,Review,269,142,163,198,54,60,4,45,20,144,22
UCB,2013,Article,6695,3152,3491,5438,1001,1777,59,1751,448,3838,669
