W101,ptr_l,1683,6290,717089,165322,.042,899390.000,4.200,899390.000,89939000.000,369.330330 ,782.130859,406.466182 
W102,ptr_l,1820,7595,737940,171563,.040,783790.000,4.000,783790.000,78379000.000,367.972216 ,769.700134,434.715014 
W103,ptr_l,2031,6664,520910,140289,.025,599090.000,2.500,599090.000,59909000.000,386.785449 ,700.117676,419.029391 
W104,ptr_l,1543,6546,686130,208379,.044,848220.000,4.400,848220.000,84822000.000,393.824379 ,734.270630,430.449456 
W106,ptr_l,1825,6204,326850,154829,.017,407080.000,1.700,407080.000,40708000.000,354.283880 ,810.534119,426.480531 
W107,ptr_l,1723,6482,702833,172071,.040,856590.000,4.000,856590.000,85659000.000,411.420005 ,772.107727,450.340669 
W108,ptr_l,1904,6241,274809,133403,.014,337390.000,1.400,337390.000,33739000.000,381.114874 ,730.288513,426.782762 
W109,ptr_l,2115,6855,386842,177921,.018,431260.000,1.800,431260.000,43126000.000,407.048012 ,726.776428,462.243116 
W110,ptr_l,1853,7331,801508,187083,.043,872720.000,4.300,872720.000,87272000.000,377.284011 ,733.860901,419.340194 
W111,ptr_l,1717,6102,536087,148103,.031,685620.000,3.100,685620.000,68562000.000,388.187666 ,717.878296,405.449487 
W112,ptr_l,1672,6358,291484,140682,.017,362990.000,1.700,362990.000,36299000.000,383.049044 ,767.909485,439.739825 
W113,ptr_l,1718,6771,386687,158121,.022,455510.000,2.200,455510.000,45551000.000,365.865174 ,688.978760,417.910714 
W114,ptr_l,1616,5630,574471,149854,.035,792810.000,3.500,792810.000,79281000.000,359.647044 ,723.699585,414.240185 
W115,ptr_l,2053,7734,553873,169806,.026,565920.000,2.600,565920.000,56592000.000,384.573753 ,757.332825,457.895760 
W116,ptr_l,1678,5749,427109,147048,.025,575070.000,2.500,575070.000,57507000.000,337.929585 ,797.667053,410.267454 
W117,ptr_l,1966,6163,506341,148750,.025,622880.000,2.500,622880.000,62288000.000,355.739111 ,725.788452,418.581907 
W118,ptr_l,1640,5248,292215,115350,.017,424230.000,1.700,424230.000,42423000.000,347.022212 ,704.422913,401.895038 
W119,ptr_l,1759,4926,509106,136388,.028,761560.000,2.800,761560.000,76156000.000,372.313084 ,696.733276,395.653485 
W120,ptr_l,2007,7085,589425,163326,.029,648280.000,2.900,648280.000,64828000.000,363.703914 ,710.116211,414.673106 
W121,ptr_l,1791,5182,338377,148649,.018,485260.000,1.800,485260.000,48526000.000,346.254126 ,718.968506,408.478088 
W122,ptr_l,1895,6413,292159,147996,.015,351650.000,1.500,351650.000,35165000.000,372.496392 ,752.739014,445.060352 
W123,ptr_l,1812,5412,354198,140143,.019,490300.000,1.900,490300.000,49030000.000,356.512790 ,754.676575,420.146122 
W124,ptr_l,2119,6406,367285,149333,.017,430830.000,1.700,430830.000,43083000.000,328.282567 ,761.182983,405.258623 
W125,ptr_l,1643,5743,228556,122168,.013,309440.000,1.300,309440.000,30944000.000,371.881641 ,701.512451,393.103315 
W127,ptr_l,1692,6446,146032,115957,.008,179440.000,.800,179440.000,17944000.000,377.900671 ,790.815979,449.484913 
Y003,ptr_l,1793,6821,453562,150711,.025,526540.000,2.500,526540.000,52654000.000,395.340481 ,782.270752,462.415328 
Y005,ptr_l,1960,7545,107513,116798,.005,113110.000,.500,113110.000,11311000.000,354.469728 ,726.920349,401.602770 
Y009,ptr_l,2183,7994,235667,157340,.010,231560.000,1.000,231560.000,23156000.000,366.844531 ,689.069336,417.632533 
Y010,ptr_l,2255,6542,939345,168935,.041,1067800.000,4.100,1067800.000,106780000.000,389.606094 ,734.566528,406.065828 
Y011,ptr_l,1775,5169,453891,122535,.025,653640.000,2.500,653640.000,65364000.000,348.956821 ,713.128662,418.366851 
Y012,ptr_l,2054,6384,852955,161155,.041,1010840.000,4.100,1010840.000,101084000.000,380.143511 ,766.517334,459.697344 
Y014,ptr_l,1824,6623,479264,160749,.026,567370.000,2.600,567370.000,56737000.000,345.719455 ,742.126221,409.920228 
Y015,ptr_l,2289,7077,831517,185588,.036,887800.000,3.600,887800.000,88780000.000,361.168292 ,758.146240,445.471097 
Y016,ptr_l,2067,6203,623576,158344,.030,754020.000,3.000,754020.000,75402000.000,343.962014 ,762.552124,417.466332 
Y019,ptr_l,1931,5684,652129,150054,.033,856370.000,3.300,856370.000,85637000.000,367.671574 ,730.652649,423.395177 
Y020,ptr_l,2086,6485,304934,165271,.014,355770.000,1.400,355770.000,35577000.000,341.015704 ,719.441223,414.618779 
Y021,ptr_l,2176,7478,662374,191189,.030,686110.000,3.000,686110.000,68611000.000,368.823334 ,777.332703,425.108821 
Y022,ptr_l,1879,6648,368672,144988,.019,432350.000,1.900,432350.000,43235000.000,385.321826 ,727.386597,417.216049 
Y023,ptr_l,1947,6833,579397,155940,.029,659900.000,2.900,659900.000,65990000.000,384.441758 ,740.037231,423.368335 
Y024,ptr_l,1964,6407,423536,167386,.021,505950.000,2.100,505950.000,50595000.000,335.996529 ,726.728394,425.388208 
Y026,ptr_l,2158,6671,247148,146363,.011,279920.000,1.100,279920.000,27992000.000,392.918394 ,739.503052,436.201814 
Y027,ptr_l,1964,8872,581732,176296,.029,536850.000,2.900,536850.000,53685000.000,366.438197 ,738.839966,422.506357 
Y028,ptr_l,1959,6173,328658,147702,.016,404150.000,1.600,404150.000,40415000.000,376.347070 ,779.858765,446.606295 
Y030,ptr_l,2226,6135,706705,177150,.031,845230.000,3.100,845230.000,84523000.000,364.299322 ,732.168640,422.715662 
Y031,ptr_l,1906,5565,433304,142126,.022,579980.000,2.200,579980.000,57998000.000,353.739387 ,698.689880,397.989259 
Y032,ptr_l,2185,5883,463082,161315,.021,573970.000,2.100,573970.000,57397000.000,384.023765 ,738.129822,434.782167 
Y034,ptr_l,1791,6691,366328,155146,.020,431880.000,2.000,431880.000,43188000.000,387.026028 ,732.819275,435.533732 
Y038,ptr_l,1837,7190,546979,163289,.029,605930.000,2.900,605930.000,60593000.000,390.221599 ,722.252991,444.117445 
Y044,ptr_l,2124,5665,666661,179398,.031,855900.000,3.100,855900.000,85590000.000,371.516811 ,715.449402,433.207783 
Y045,ptr_l,2150,5619,201042,108286,.009,258770.000,.900,258770.000,25877000.000,374.421308 ,741.554871,396.096307 
