﻿Species,Rep,Nsource,Nrate,Total Weights (g)
Head Lettuce,1,CON,0,689.45984
Head Lettuce,2,CON,0,961.61504
Head Lettuce,3,CON,0,272.1552
Head Lettuce,4,CON,0,290.29888
Head Lettuce,5,CON,0,789.25008
Head Lettuce,6,CON,0,635.0288
Head Lettuce,1,SLS,50,154.22128
Head Lettuce,2,SLS,50,299.37072
Head Lettuce,3,SLS,50,117.93392
Head Lettuce,4,SLS,50,988.83056
Head Lettuce,5,SLS,50,281.22704
Head Lettuce,6,SLS,50,163.29312
Head Lettuce,1,SLS,100,707.60352
Head Lettuce,2,SLS,100,99.79024
Head Lettuce,3,SLS,100,90.7184
Head Lettuce,4,SLS,100,235.86784
Head Lettuce,5,SLS,100,254.01152
Head Lettuce,6,SLS,100,117.93392
Head Lettuce,1,TL,50,290.29888
Head Lettuce,2,TL,50,235.86784
Head Lettuce,3,TL,50,426.37648
Head Lettuce,4,TL,50,508.02304
Head Lettuce,6,TL,50,63.50288
Head Lettuce,1,TL,100,362.8736
Head Lettuce,2,TL,100,353.80176
Head Lettuce,3,TL,100,190.50864
Head Lettuce,4,TL,100,263.08336
Head Lettuce,6,TL,100,444.52016
