RM_name,RM_transect,Year,GF,GF_cover,GF_richness,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T1,2013,Forb,54.08,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T1,2013,Grass,16.28,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T1,2013,Subshrub,16.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T1,2013,Sedge,7.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T2,2013,Forb,19.70,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T2,2013,Grass,12.03,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T2,2013,Subshrub,41.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T2,2013,Sedge,7.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T3,2013,Forb,36.78,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T3,2013,Grass,21.30,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T3,2013,Subshrub,26.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM1,RM1_T3,2013,Sedge,9.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T1,2013,Forb,25.88,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T1,2013,Grass,16.95,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T1,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T1,2013,Sedge,10.70,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T2,2013,Forb,29.10,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T2,2013,Grass,32.33,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T2,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T2,2013,Sedge,17.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T3,2013,Forb,43.08,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T3,2013,Grass,19.28,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T3,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T3,2013,Sedge,11.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T4,2013,Forb,24.38,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T4,2013,Grass,13.38,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T4,2013,Subshrub,0.45,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T4,2013,Sedge,10.05,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T5,2013,Forb,28.30,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T5,2013,Grass,23.28,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T5,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T5,2013,Sedge,10.93,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T6,2013,Forb,31.80,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T6,2013,Grass,18.13,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T6,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T6,2013,Sedge,30.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T7,2013,Forb,39.25,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T7,2013,Grass,11.78,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T7,2013,Subshrub,14.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T7,2013,Sedge,13.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T8,2013,Forb,14.35,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T8,2013,Grass,5.40,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T8,2013,Subshrub,62.70,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM2,RM2_T8,2013,Sedge,4.83,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T1,2013,Forb,19.28,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T1,2013,Grass,13.23,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T1,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T1,2013,Sedge,8.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T2,2013,Forb,11.35,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T2,2013,Grass,21.13,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T2,2013,Subshrub,3.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T2,2013,Sedge,8.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T3,2013,Forb,12.38,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T3,2013,Grass,29.68,4,,,,,,,,,,,,,,,,,,,,,,,,,
