"year","site_id","GDD.yr","elevation","plot","plant_id","initial","firstdate","lastdate","max.trait","gdd.to.emerge","gdd.emerge.to.fl","gdd.to.fl","gdd.dur.fl","gdd.fl.to.mat","gdd.to.mat","h.1fl","ln.1fl","rep.1fl","size.1fl","tot.seeds","tbo.b4.fl","tbo.b4.last.fl","date.last.fl.obs","budseaten","fleaten","freaten"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-1","1","2014-06-10","2014-08-07","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-1b","0","2014-07-30","2014-08-30","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","1","1"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-2","1","2014-06-10","2014-07-14","nonreprod","287.694730051433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-2b","0","2014-07-14","2014-08-10","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-2c","0","2014-08-07","2014-09-19","set",NA,NA,NA,NA,NA,"821.728542551433",NA,NA,NA,NA,"9","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-3","1","2014-06-10","2014-07-06","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-3b","0","2014-07-06","2014-09-15","fruit",NA,NA,"615.7375529681","127.33953125",NA,NA,"87.5","11","2.5","0.215905729290254","0","N","0","230","0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-4","1","2014-06-10","2014-07-18","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-4b","0","2014-07-10","2014-08-26","fruit",NA,NA,"493.503417551433","139.783635416667",NA,NA,"99","11.5","5.5","0.748140236343989","0","N","0","218","0","1","1"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-5","1","2014-06-10","2014-07-18","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","1","2014-T1-H-1-5b","0","2014-07-18","2014-08-30","set",NA,NA,"519.897157134766","31.1605104166667","220.891333333333","740.7884904681","114.5","12","5","0.693741095322615","12","N",NA,"210","0","1","1"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-1","1","2014-06-10","2014-08-10","fruit","193.1479592181","312.476177083333","505.624136301433",NA,NA,NA,"101.5","9.5","4","-0.46486266372588","0","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-2","1","2014-06-10","2014-07-30","flower","164.449032134766","282.447697916667","439.914250884766",NA,NA,NA,"141","11","4.5","0.481021818740324","0","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-2b","0","2014-07-30","2014-08-26","set",NA,NA,NA,NA,NA,"732.5959279681",NA,NA,NA,NA,"14","N",NA,NA,"0","0","1"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-3","1","2014-06-10","2014-06-26","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-3b","0","2014-06-26","2014-09-15","set",NA,"382.24259375","615.7375529681","127.33953125","165.344","781.0815529681","109.5","12","2","0.167035934930644","16","N",NA,"230","0","0","1"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-4","1","2014-06-10","2014-06-26","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-4b","0","2014-06-22","2014-08-26","set","193.1479592181","278.6879375","482.973230051433","91.49859375","245.389447916667","728.3626779681","99","9.5","2.5","-0.46804203735332","21","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-5","1","2014-06-10","2014-07-02","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-5b","0","2014-07-02","2014-07-06","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-5c","0","2014-07-06","2014-08-07","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","10","2014-T1-H-10-5d","0","2014-08-07","2014-09-15","set",NA,NA,NA,NA,NA,"821.728542551433",NA,NA,NA,NA,"15","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-1","1","2014-06-10","2014-07-06","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-1b","0","2014-07-06","2014-09-19","set",NA,NA,"467.6383342181","280.229697916667","236.32184375","703.9601779681","120.5","11","10","1.61813272014979","155","N",NA,"230","1","1","1"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-2","1","2014-06-10","2014-07-30","bud","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-2b","0","2014-07-30","2014-08-26","set",NA,NA,NA,NA,NA,"703.9601779681",NA,NA,NA,NA,"17.3333333333333","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-3","1","2014-06-10","2014-08-19","set","193.1479592181","253.748770833333","458.4846467181","149.540989583333","238.26796875","696.7526154681","111","10.5","5.5","0.635251840771617","30","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-4","1","2014-06-10","2014-08-15","fruit","193.1479592181","312.476177083333","533.8041154681",NA,NA,NA,"79","9","2","-1.88026764735791","0","N",NA,"226","0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-5","1","2014-06-10","2014-08-07","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","11","2014-T1-H-11-5b","0","2014-07-10","2014-09-15","set",NA,NA,"467.6383342181","231.474208333333","236.32184375","703.9601779681","175.5","11","6.5","1.81019559078171","155.833333333333","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-1","1","2014-06-10","2014-07-02","nonreprod","164.449032134766",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-1b","0","2014-07-02","2014-07-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-1c","0","2014-07-14","2014-07-18","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-1d","0","2014-07-18","2014-08-26","set",NA,NA,"451.453344634766","154.097604166667","270.333125","721.786469634766","121","10","7.5","0.565368445751526","21","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-2","1","2014-06-10","2014-08-15","fruit","164.449032134766","341.175104166667","519.897157134766","31.1605104166667",NA,NA,"123.5","11.5","3","0.304768768983191","0","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-3","1","2014-06-10","2014-07-10","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-3b","0","2014-07-10","2014-07-26","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-3c","0","2014-07-26","2014-08-07","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-3d","0","2014-08-07","2014-08-30","set",NA,NA,NA,NA,NA,"758.714386301433",NA,NA,NA,NA,"10","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-4","1","2014-06-10","2014-07-10","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-4b","0","2014-07-10","2014-08-07","fruit",NA,NA,"467.6383342181",NA,NA,NA,"157","12","8","2.16725502144934","0","N",NA,"218","0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-4c","0","2014-08-07","2014-08-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
