Exp,Focal.spec,Focal.ID,Focal.pop,Sex,Focal.morph,Stim.morph,Stim.type.2,Stim.type.3,Agg.count,Total.agg.count,Agg.count.remain,Display.count,Tot.disp,Attack.count,Tot.attk,Tot.AD.ratio,Stim.AD.ratio
Exp2,M. callainos,cal.TW.b.A,TW,Male,Blue,Blue,own,common,29,61,32,17,28,13,34,1.21,0.76
Exp2,M. callainos,cal.TW.b.B,TW,Male,Blue,Blue,own,common,43,82,39,17,33,26,50,1.52,1.53
Exp2,M. callainos,cal.TW.b.C,TW,Male,Blue,Blue,own,common,30,75,45,21,44,9,31,0.7,0.43
Exp2,M. callainos,cal.TW.b.D,TW,Male,Blue,Blue,own,common,91,112,21,51,63,40,50,0.79,0.78
Exp2,M. callainos,cal.TW.b.E,TW,Male,Blue,Blue,own,common,29,70,41,9,28,21,44,1.57,2.33
Exp2,M. callainos,cal.TW.b.F,TW,Male,Blue,Blue,own,common,29,47,18,10,21,19,26,1.24,1.9
Exp2,M. callainos,cal.TW.b.G,TW,Male,Blue,Blue,own,common,36,53,17,13,21,23,32,1.52,1.77
Exp2,M. callainos,cal.TW.b.H,TW,Male,Blue,Blue,own,common,57,60,3,34,36,23,25,0.69,0.68
Exp2,M. callainos,cal.TW.b.I,TW,Male,Blue,Blue,own,common,31,81,50,13,41,19,42,1.02,1.46
Exp2,M. callainos,cal.TW.b.J,TW,Male,Blue,Blue,own,common,32,32,0,28,28,4,4,0.14,0.14
Exp2,M. callainos,cal.TW.b.1,TW,Female,Blue,Blue,own,common,34,65,31,12,24,23,42,1.75,1.92
Exp2,M. callainos,cal.TW.b.2,TW,Female,Blue,Blue,own,common,39,80,41,5,17,34,63,3.71,6.8
Exp2,M. callainos,cal.TW.b.3,TW,Female,Blue,Blue,own,common,17,21,4,11,15,7,7,0.47,0.64
Exp2,M. callainos,cal.TW.b.4,TW,Female,Blue,Blue,own,common,43,100,57,23,52,21,49,0.94,0.91
Exp2,M. callainos,cal.TW.b.5,TW,Female,Blue,Blue,own,common,19,29,10,12,17,7,12,0.71,0.58
Exp2,M. callainos,cal.TW.b.6,TW,Female,Blue,Blue,own,common,73,94,21,36,48,37,46,0.96,1.03
Exp2,M. callainos,cal.TW.b.A,TW,Male,Blue,White,other,rare,32,61,29,11,28,21,34,1.21,1.91
Exp2,M. callainos,cal.TW.b.B,TW,Male,Blue,White,other,rare,39,82,43,16,33,24,50,1.52,1.5
Exp2,M. callainos,cal.TW.b.C,TW,Male,Blue,White,other,rare,45,75,30,23,44,22,31,0.7,0.96
Exp2,M. callainos,cal.TW.b.D,TW,Male,Blue,White,other,rare,21,112,91,12,63,10,50,0.79,0.83
Exp2,M. callainos,cal.TW.b.E,TW,Male,Blue,White,other,rare,41,70,29,19,28,23,44,1.57,1.21
Exp2,M. callainos,cal.TW.b.F,TW,Male,Blue,White,other,rare,18,47,29,11,21,7,26,1.24,0.64
Exp2,M. callainos,cal.TW.b.G,TW,Male,Blue,White,other,rare,17,53,36,8,21,9,32,1.52,1.13
Exp2,M. callainos,cal.TW.b.H,TW,Male,Blue,White,other,rare,3,60,57,2,36,2,25,0.69,1
Exp2,M. callainos,cal.TW.b.I,TW,Male,Blue,White,other,rare,50,81,31,28,41,23,42,1.02,0.82
Exp2,M. callainos,cal.TW.b.J,TW,Male,Blue,White,other,rare,0,32,32,0,28,0,4,0.14,NA
Exp2,M. callainos,cal.TW.b.1,TW,Female,Blue,White,other,rare,31,65,34,12,24,19,42,1.75,1.58
Exp2,M. callainos,cal.TW.b.2,TW,Female,Blue,White,other,rare,41,80,39,12,17,29,63,3.71,2.42
Exp2,M. callainos,cal.TW.b.3,TW,Female,Blue,White,other,rare,4,21,17,4,15,0,7,0.47,0
Exp2,M. callainos,cal.TW.b.4,TW,Female,Blue,White,other,rare,57,100,43,29,52,28,49,0.94,0.97
Exp2,M. callainos,cal.TW.b.5,TW,Female,Blue,White,other,rare,10,29,19,5,17,5,12,0.71,1
Exp2,M. callainos,cal.TW.b.6,TW,Female,Blue,White,other,rare,21,94,73,12,48,9,46,0.96,0.75
Exp2,M. callainos,cal.TW.w.A,TW,Male,White,Blue,other,common,0,71,71,0,30,0,41,1.37,NA
Exp2,M. callainos,cal.TW.w.B,TW,Male,White,Blue,other,common,30,65,35,20,36,11,30,0.83,0.55
Exp2,M. callainos,cal.TW.w.C,TW,Male,White,Blue,other,common,13,71,58,10,40,4,13,0.33,0.4
Exp2,M. callainos,cal.TW.w.1,TW,Female,White,Blue,other,common,21,67,46,14,44,8,24,0.55,0.57
Exp2,M. callainos,cal.TW.w.2,TW,Female,White,Blue,other,common,12,79,67,6,33,6,47,1.42,1
Exp2,M. callainos,cal.TW.w.3,TW,Female,White,Blue,other,common,13,84,71,8,32,6,53,1.66,0.75
Exp2,M. callainos,cal.TW.w.4,TW,Female,White,Blue,other,common,35,62,27,15,29,20,33,1.14,1.33
Exp2,M. callainos,cal.TW.w.5,TW,Female,White,Blue,other,common,54,84,30,28,45,26,39,0.87,0.93
Exp2,M. callainos,cal.TW.w.6,TW,Female,White,Blue,other,common,77,96,19,29,42,49,55,1.31,1.69
Exp2,M. callainos,cal.TW.w.7,TW,Female,White,Blue,other,common,25,63,38,9,23,16,40,1.74,1.78
