ID,Start_month,Start_year,End_month,End_year,Host,Community,Lower_age,Upper_age,N_occurrence,Presence/absence,Diagnosis,Country,Geometry_type,Site_name_1,Latitude_1,Longitude_1,Coordinate_source_1,Site_name_2,Latitude_2,Longitude_2,Coordinate_source_2,Site_name_3,Latitude_3,Longitude_3,Coordinate_source_3,Site_name_4,Latitude_4,Longitude_4,Coordinate_source_4,Admin2_1,Admin1_1,Publication_year,Source_1,Source_2
163,2,2010,8,2010,Homo sapiens,pregnant women,13,46,541,1,Positive in two independent serological tests,Colombia,polygon,El Yopal municipality,,,,,,,,,,,,,,,,13718,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
164,2,2010,8,2010,Homo sapiens,pregnant women,13,46,86,1,Positive in two independent serological tests,Colombia,polygon,Aguazul municipality,,,,,,,,,,,,,,,,13700,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
165,2,2010,8,2010,Homo sapiens,pregnant women,13,46,77,0,Positive in two independent serological tests,Colombia,polygon,Tauramena municipality,,,,,,,,,,,,,,,,13715,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
166,2,2010,8,2010,Homo sapiens,pregnant women,13,46,47,1,Positive in two independent serological tests,Colombia,polygon,Paz de Ariporo municipality,,,,,,,,,,,,,,,,13708,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
167,2,2010,8,2010,Homo sapiens,pregnant women,13,46,41,1,Positive in two independent serological tests,Colombia,polygon,San Luis de Palenque municipality,,,,,,,,,,,,,,,,13713,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
168,2,2010,8,2010,Homo sapiens,pregnant women,13,46,44,1,Positive in two independent serological tests,Colombia,polygon,Trinidad municipality,,,,,,,,,,,,,,,,13716,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
169,2,2010,8,2010,Homo sapiens,pregnant women,13,46,33,1,Positive in two independent serological tests,Colombia,polygon,Pore municipality,,,,,,,,,,,,,,,,13709,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
170,2,2010,8,2010,Homo sapiens,pregnant women,13,46,21,1,Positive in two independent serological tests,Colombia,polygon,Mani municipality,,,,,,,,,,,,,,,,13704,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
171,2,2010,8,2010,Homo sapiens,pregnant women,13,46,21,1,Positive in two independent serological tests,Colombia,polygon,Monterrey municipality,,,,,,,,,,,,,,,,13705,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
172,2,2010,8,2010,Homo sapiens,pregnant women,13,46,20,1,Positive in two independent serological tests,Colombia,polygon,Nunchia municipality,,,,,,,,,,,,,,,,13706,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
173,2,2010,8,2010,Homo sapiens,pregnant women,13,46,15,1,Positive in two independent serological tests,Colombia,polygon,Hatocorozal municipality,,,,,,,,,,,,,,,,13702,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
174,2,2010,8,2010,Homo sapiens,pregnant women,13,46,13,1,Positive in two independent serological tests,Colombia,polygon,Orocue municipality,,,,,,,,,,,,,,,,13707,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
175,2,2010,8,2010,Homo sapiens,pregnant women,13,46,10,1,Positive in two independent serological tests,Colombia,polygon,Tamara municipality,,,,,,,,,,,,,,,,13714,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
900,1,1999,11,2001,Homo sapiens,,0,99,,1,Hemoculture or xenodiagnosis,Argentina,polygon,300km2 around Tres Estacas,,,,,,,,,,,,,,,,4808,,2003,"Diosque, P. et al. Multilocus enzyme electrophoresis analysis of Trypanosoma cruzi isolates from a geographically restricted endemic area for Chagas' disease in Argentina. Int. J. Parasitol. 33, 997-1003 (2003).",
936,,,,,Homo sapiens,patients with suspected leishmaniasis infection,0,99,14,1,Positive in genetic test,Bolivia,point,Yunga South,-16.4,-67.51667,Paper,,,,,,,,,,,,,,,2003,"Bastrenta, B. et al. Human mixed infections of Leishmania spp. and Leishmania-Trypanosoma cruzi in a sub Andean Bolivian area: Identification by polymerase chain reaction/hybridization and isoenzyme. Mem. Inst. Oswaldo Cruz 98, 255-264 (2003).",
