tower,pie,random,x,y,repeated.measure,available.Loripes,available.Dosinia
D,1,A,362572.3512,2200394.233,1,2,0
D,1,A,362572.3512,2200394.233,2,7,1
D,1,B,362572.1498,2200368.4,1,4,0
D,1,B,362572.1498,2200368.4,2,3,1
D,2,A,362596.7872,2200394.042,1,0,0
D,2,A,362596.7872,2200394.042,2,4,4
D,2,B,362596.3989,2200344.236,1,7,4
D,2,B,362596.3989,2200344.236,2,3,2
D,3,A,362671.6252,2200369.473,1,3,0
D,3,A,362671.6252,2200369.473,2,6,2
D,3,B,362671.424,2200343.651,1,7,0
D,3,B,362671.424,2200343.651,2,15,0
D,4,A,362697.2099,2200293.641,1,4,0
D,4,A,362697.2099,2200293.641,2,1,4
D,4,B,362721.4592,2200269.466,1,3,2
D,4,B,362721.4592,2200269.466,2,20,3
D,5,A,362647.9705,2200244.215,1,25,2
D,5,A,362647.9705,2200244.215,2,27,0
D,5,B,362672.1949,2200218.192,1,10,0
D,5,B,362672.1949,2200218.192,2,20,2
D,6,A,362647.5823,2200194.408,1,28,3
D,6,A,362647.5823,2200194.408,2,22,0
D,6,B,362697.981,2200168.181,1,2,6
D,6,B,362697.981,2200168.181,2,6,3
D,7,A,362622.7578,2200144.792,1,31,0
D,7,A,362622.7578,2200144.792,2,16,0
D,7,B,362622.3552,2200093.137,1,21,0
D,7,B,362622.3552,2200093.137,2,12,5
D,8,A,362547.5303,2200119.544,1,19,0
D,8,A,362547.5303,2200119.544,2,33,1
D,8,B,362547.1419,2200069.738,1,24,1
D,8,B,362547.1419,2200069.738,2,19,0
D,9,A,362472.2923,2200094.308,1,39,0
D,9,A,362472.2923,2200094.308,2,28,0
D,9,B,362522.6912,2200068.091,1,41,0
D,9,B,362522.6912,2200068.091,2,38,0
D,10,A,362421.8792,2200118.687,1,12,1
D,10,A,362421.8792,2200118.687,2,19,0
D,10,B,362447.8663,2200094.498,1,15,0
D,10,B,362447.8663,2200094.498,2,51,0
D,11,A,362397.8317,2200168.685,1,13,0
D,11,A,362397.8317,2200168.685,2,12,0
D,11,B,362422.0807,2200144.509,1,3,0
D,11,B,362422.0807,2200144.509,2,3,0
D,12,A,362372.0463,2200218.695,1,2,0
D,12,A,362372.0463,2200218.695,2,4,0
D,12,B,362422.6568,2200218.3,1,0,1
D,12,B,362422.6568,2200218.3,2,0,0
D,13,A,362372.8243,2200318.309,1,1,0
D,13,A,362372.8243,2200318.309,2,2,0
D,13,B,362421.4987,2200293.942,1,11,1
D,13,B,362421.4987,2200293.942,2,10,0
D,14,A,362421.7003,2200319.764,1,6,0
D,14,A,362421.7003,2200319.764,2,8,0
D,14,B,362446.3132,2200343.558,1,2,0
D,14,B,362446.3132,2200343.558,2,14,1
D,15,A,362446.7019,2200393.365,1,0,2
D,15,A,362446.7019,2200393.365,2,6,4
D,15,B,362472.4872,2200343.354,1,7,0
D,15,B,362472.4872,2200343.354,2,5,0
D,16,A,362522.1404,2200444.434,1,16,1
D,16,A,362522.1404,2200444.434,2,20,2
D,16,B,362521.5503,2200368.795,1,5,0
D,16,B,362521.5503,2200368.795,2,11,0
Edge,1,A,362777.1932,2200256.114,1,0,13
Edge,1,A,362777.1932,2200256.114,2,0,18
Edge,2,A,362747.9781,2200313.534,1,7,2
Edge,2,A,362747.9781,2200313.534,2,1,3
Edge,2,B,362748.208,2200343.053,1,5,1
Edge,2,B,362748.208,2200343.053,2,3,2
