,beta,alpha,lagerstatten
1,1,7,0
2,1,4,0
3,1,3,0
4,0.833333333,5,0
5,1,6,0
6,1,2,0
7,1,2,0
8,1,6,0
9,0.875,7,0
10,1,4,0
11,1,4,0
12,1,7,0
13,0.625,5,0
14,1,2,0
15,1,2,0
16,1,5,0
17,0.833333333,5,0
18,0.888888889,8,0
19,1,5,0
20,1,5,0
21,1,6,0
22,0.833333333,5,0
23,1,5,0
24,1,6,0
25,0.875,7,0
26,0.8,4,0
27,0.857142857,6,0
28,0.916666667,11,0
29,0.857142857,6,0
30,1,3,0
31,1,3,0
32,1,4,0
33,1,5,0
34,0.777777778,7,0
35,1,2,0
36,1,2,0
37,1,5,0
38,1,4,0
39,0.916666667,56,1
40,1,3,0
41,0.956521739,44,1
42,1,4,0
43,0.777777778,7,0
44,1,4,0
45,0.75,6,0
46,0.857142857,6,0
47,1,6,0
48,1,4,0
49,1,6,0
50,1,3,0
51,0.833333333,5,0
52,0.833333333,5,0
53,1,5,0
54,1,7,0
55,1,6,0
56,1,5,0
57,0.666666667,2,0
58,0.8,4,0
59,1,2,0
60,0.833333333,5,0
61,1,4,0
62,0.833333333,5,0
63,1,4,0
64,1,3,0
65,1,3,0
66,0.888888889,8,0
67,1,2,0
68,0.714285714,5,0
69,1,4,0
70,1,5,0
71,1,3,0
72,0.8,4,0
73,1,2,0
74,0.933333333,43,1
75,0.6,4,0
76,1,7,0
77,1,2,0
78,0.833333333,5,0
79,1,3,0
80,1,2,0
81,1,2,0
82,1,3,0
83,1,3,0
84,0.6,3,0
85,1,5,0
86,1,1,0
87,0.8,4,0
88,1,8,0
89,1,2,0
90,0.857142857,6,0
91,1,5,0
92,0.8,4,0
93,1,7,0
94,1,5,0
95,1,4,0
96,1,6,0
97,1,5,0
98,1,5,0
99,0.8,4,0
100,1,7,0
