Date,Density,Population,Background,BassCues,Meso,Week,Observer,Time,Activity,ActivityGreaterThan1,ActivityGreaterThan2,ActivityGreaterThan3,Distance,Depth
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,0,3,1,1,0,3,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,1,3,1,1,0,2,2
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,2,3,1,1,0,3,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,3,3,1,1,0,4,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,4,3,1,1,0,4,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,5,3,1,1,0,3,2
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,6,3,1,1,0,4,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,7,3,1,1,0,3,3
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,8,3,1,1,0,4,1
13-Sep-17,Low,DeL,np,FALSE,1,1,LL,9,3,1,1,0,4,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,0,2,1,0,0,4,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,1,2,1,0,0,4,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,2,3,1,1,0,4,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,3,2,1,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,4,1,0,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,5,2,1,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,6,1,0,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,7,1,0,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,8,2,1,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,1,2,LL,9,2,1,0,0,2,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,0,3,1,1,0,1,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,1,3,1,1,0,2,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,2,3,1,1,0,1,2
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,3,3,1,1,0,3,3
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,4,3,1,1,0,2,3
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,5,3,1,1,0,3,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,6,4,1,1,1,2,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,7,3,1,1,0,4,1
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,8,3,1,1,0,3,2
