Sample,C,N,S,pH,pHCaC2,P,K,Ca,Mg,Mn,Al,Fe,Na,C.E.C.,C.N
1ET1M,3.36,0.13,0.01,4.63,3.9,4.66,0.03,0.49,0.27,0.01,15.38,2.23,0.03,18.45,25.8461538462
1ET2M,2.6,0.1,0.01,4.56,3.88,5.18,0.24,0.2,0.23,0.01,15.61,2.41,0.04,18.46,26
1ET3M,3.69,0.13,0.02,4.58,3.81,10.64,0.12,0.84,0.55,0.04,13.74,2.22,0.04,18.47,28.3846153846
1ET4M,3.67,0.16,0.03,4.43,3.7,4.3,0.14,0.3,0.29,0.01,15.98,2.33,0.04,18.48,22.9375
1ET5M,2.86,0.11,0.01,4.56,3.87,5.49,0.15,0.14,0.16,0.01,15.45,2.17,0.04,18.49,26
1PT1M,7.57,0.42,0.05,5,4.16,3.79,0.51,2.71,1.08,0.04,19.83,1.94,0.06,18.5,18.0238095238
1PT2M,7.21,0.39,0.05,4.9,4.14,5.93,0.72,3.48,1.43,0.06,21.18,2.3,0.07,18.51,18.4871794872
1PT3M,5.35,0.32,0.04,4.92,4.11,4.77,0.63,3.01,1.26,0.09,21.29,2.27,0.06,18.52,16.71875
1PT4M,5.61,0.31,0.03,4.92,4.07,6.76,0.67,3.03,1.3,0.03,22.66,2.66,0.07,18.53,18.0967741935
1PT5M,5.31,0.26,0.02,4.81,4.02,4.4,0.27,1.58,0.71,0.02,14.65,2.06,0.03,18.54,20.4230769231
2ET1M,5.67,0.23,0.02,4.63,3.86,4.91,0.06,1.08,0.59,0.01,13.65,2,0.03,18.55,24.652173913
2ET2M,4.24,0.16,0.02,4.59,3.81,5.38,0.04,0.65,0.41,0,13.4,2.05,0.03,18.56,26.5
2ET3M,9.43,0.37,0.03,4.52,3.77,3.61,0.22,0.6,0.43,0,17.1,2.32,0.05,18.57,25.4864864865
2ET4M,6.52,0.26,0.03,4.51,3.71,3.7,0.16,0.65,0.42,0,15.32,2.21,0.04,18.58,25.0769230769
2ET5M,4.18,0.19,0.02,4.73,3.93,3.74,0.1,0.96,0.53,0,13.79,2.13,0.05,18.59,22
2PT1M,6,0.34,0.05,5.54,4.79,3.78,0.42,13.26,4.57,0.12,18.95,2.19,0.12,18.6,17.6470588235
2PT2M,3.09,0.18,0.02,5.18,4.42,5.31,0.38,7.47,3.26,0.09,14.27,2.37,0.09,18.61,17.1666666667
2PT3M,3.86,0.23,0.04,5.46,4.56,2.83,0.11,6,2.79,0.05,10.85,1.5,0.07,18.62,16.7826086957
2PT4M,4.17,0.26,0.05,5.49,4.6,2.53,0.18,6.84,3.01,0.05,11.42,1.5,0.08,18.63,16.0384615385
2PT5M,2.64,0.14,0.02,5.51,4.62,3.56,0.19,6.3,2.8,0.06,12.25,1.89,0.08,18.64,18.8571428571
3ET1M,7.67,0.36,0.05,5.1,4.19,7.32,0.41,5.62,2.68,0.02,3.51,2.72,0.16,18.65,21.3055555556
3ET2M,6.17,0.29,0.04,5.67,4.85,14.77,0.27,8.25,3.61,0.08,12.01,1.92,0.09,18.66,21.275862069
3ET3M,4.7,0.22,0.04,6,5.16,15.8,0.14,7.94,3.37,0.1,11.93,1.5,0.08,18.67,21.3636363636
3ET4M,5.94,0.29,0.05,5.62,4.74,17.23,0.39,9.55,3.47,0.04,15.25,2.21,0.1,18.68,20.4827586207
3ET5M,3.34,0.14,0.03,5.64,4.68,12.88,0.07,5.65,2.39,0.09,11.51,1.98,0.07,18.69,23.8571428571
3PT1M,2.35,0.11,0.01,4.99,4.11,8.45,0.24,0.89,0.5,0.04,15.81,2.03,0.04,18.7,21.3636363636
3PT2M,2.33,0.1,0.01,4.94,4.15,12.54,0.07,0.53,0.22,0.01,13.3,1.98,0.02,18.71,23.3
3PT3M,3.4,0.17,0.02,4.75,3.94,19.9,0.16,0.84,0.38,0.01,20.09,2.76,0.03,18.72,20
3PT4M,3.39,0.18,0.03,4.84,4.07,22.36,0.27,1.68,0.7,0.04,20.45,2.64,0.03,18.73,18.8333333333
4ET1M,2.84,0.12,0.02,4.87,3.95,8.58,0.09,0.75,0.54,0.02,14.35,1.77,0.06,18.74,23.6666666667
4ET2M,3.92,0.17,0.04,4.7,3.86,12.46,0.23,1.03,0.83,0.05,21.53,2.54,0.08,18.75,23.0588235294
4ET3M,4.18,0.18,0.05,4.75,3.92,10.41,0.32,0.96,0.83,0.03,22.23,2.54,0.14,18.76,23.2222222222
4ET4M,4.64,0.18,0.02,4.6,3.78,9.65,0.1,0.54,0.4,0.01,20.63,2.66,0.06,18.77,25.7777777778
4ET5M,9.53,0.38,0.05,4.74,3.91,4.46,0.35,1.46,1.03,0.02,25.3,2.86,0.1,18.78,25.0789473684
4PT1M,2.55,0.11,0.03,5.15,4.31,7.89,0.52,3.17,1.78,0.1,15.24,2.02,0.09,18.79,23.1818181818
4PT2M,3.08,0.14,0.02,5.14,4.33,9.06,0.75,4.09,2.09,0.13,15.53,1.97,0.09,18.8,22
4PT3M,3.03,0.14,0.04,5.08,4.28,8.55,0.73,3.91,2.05,0.09,15.82,1.92,0.09,18.81,21.6428571429
4PT4M,2.65,0.11,0.02,5.15,4.29,7.8,0.59,3.02,1.69,0.1,15.21,1.79,0.08,18.82,24.0909090909
4PT5M,1.89,0.07,0.02,5.09,4.24,9.18,0.26,1.43,0.82,0.04,17.88,1.68,0.05,18.83,27
1ET1O,40.88,0.75,0.12,3.63,2.95,93.79,1.07,2.94,1.77,0.18,3.54,3.58,0.12,18.104,54.5066666667
