male id,viab young,viab old,sp velocity young,sp velocity old,brightness
1,0.82,0.84,104.7,110.6,91
2,0.8,0.75,114.4,92.4,186.89
3,0.71,0.53,85.1,139.8,201.29
4,0.84,0.93,123,105.1,173.47
5,0.8,0.33,108.5,92,81.27
6,0.76,0.05,116,108.4,60.26
7,0.49,0.91,115.1,106.9,188.12
8,0.78,0.93,107.1,94.4,220.06
9,0.33,,115.4,92.6,115.13
10,0.84,0.51,114.9,113.9,69.08
11,0.81,0.65,101.7,112.5,100.53
12,0.91,0.97,138.2,97.9,62.34
13,0.29,0.51,139.6,120.6,86.86
14,0.41,0.49,121,116.7,228.61
15,0.65,0.84,118,105.8,212.28
16,0.62,0.9,111.4,83.8,87.14
17,0.45,0.77,130.9,113.7,103.43
18,,0.63,128.1,86.5,65.32
19,0.65,0.54,103.7,102.2,227.89
20,0.85,0.77,105.9,128.8,172.24
21,,0.87,118.7,86.4,90.56
22,0.84,0.6,105.6,82.8,207.87
23,0.64,0.88,125.8,112.4,232.86
24,0.72,,109.7,87.6,198.54
25,0.9,0.44,89,101.5,107.05
26,0.58,0.89,98.4,108.1,151.49
27,0.92,0.83,122.5,113.2,86.6
28,,,131.7,95.65,180.5
29,0.68,0.55,130.8,120.04,110.74
30,0.91,0.76,121.7,100.9,97.69
31,0.84,0.87,128.9,105.4,97.56
32,0.63,0.82,105.2,100.6,46.23
