"","STARTTIME","ENDTIME","Transmitter","STATIONNAME","DURATION","ENDREASON","NUMRECS","month","year","season","seasonyr","Species"
"1",2017-05-20 04:08:23,2017-05-20 04:22:14,1,"IN1",0.230833333333333,"signal lost",5,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"2",2017-05-28 13:55:38,2017-05-28 13:58:41,2,"IS1",0.0508333333333333,"receiver",2,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"3",2017-05-28 16:42:12,2017-05-28 16:49:11,2,"IN1",0.116388888888889,"receiver",2,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"4",2017-06-02 18:23:20,2017-06-02 18:34:45,22,"IN1",0.190277777777778,"timeout",6,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"5",2017-11-28 14:53:00,2017-11-28 15:24:42,22,"IN1",0.528333333333333,"receiver",13,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"6",2017-11-28 18:05:23,2017-11-28 18:11:45,22,"IS1",0.106111111111111,"signal lost",5,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"7",2017-10-20 20:28:27,2017-10-20 21:23:57,23,"IN1",0.925,"receiver",11,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"8",2017-10-21 06:52:26,2017-10-21 13:58:15,23,"IS1",7.09694444444444,"timeout",34,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"9",2017-10-22 18:41:25,2017-10-22 20:09:31,23,"IS1",1.46833333333333,"timeout",7,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"10",2018-05-22 20:10:00,2018-05-22 20:34:37,23,"IS1",0.410277777777778,"receiver",10,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"11",2018-10-23 15:48:58,2018-10-23 16:10:38,23,"IS1",0.361111111111111,"signal lost",9,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"12",2017-09-29 17:57:05,2017-09-29 18:27:24,24,"IS1",0.505277777777778,"receiver",12,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"13",2017-09-29 22:22:03,2017-09-29 22:42:56,24,"IN2",0.348055555555556,"receiver",11,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"14",2017-10-23 07:54:32,2017-10-23 08:08:13,24,"IN1",0.228055555555556,"receiver",8,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"15",2017-11-27 19:02:06,2017-11-27 19:28:58,24,"AN2",0.447777777777778,"receiver",8,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"16",2018-11-04 20:05:31,2018-11-04 20:23:18,24,"AS3",0.296388888888889,"signal lost",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"17",2017-11-14 04:03:03,2017-11-14 04:10:06,25,"IS2",0.1175,"receiver",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"18",2017-11-27 06:03:26,2017-11-27 06:34:08,25,"AN2",0.511666666666667,"receiver",12,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"19",2018-05-24 04:24:23,2018-05-24 04:34:54,25,"IS1",0.175277777777778,"receiver",4,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"20",2018-05-24 07:49:22,2018-05-24 08:01:59,25,"IN1",0.210277777777778,"signal lost",8,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"21",2017-11-11 02:43:34,2017-11-11 02:54:00,87,"IN1",0.173888888888889,"timeout",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"22",2018-11-03 18:19:47,2018-11-03 18:38:22,87,"IN1",0.309722222222222,"signal lost",9,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"23",2018-05-19 22:36:36,2018-05-19 22:38:28,88,"IS2_250",0.0311111111111111,"receiver",2,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"24",2018-05-19 22:45:59,2018-05-19 22:47:17,88,"IS2",0.0216666666666667,"receiver",2,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"25",2018-05-19 22:47:59,2018-05-19 22:53:00,88,"IS2_250",0.0836111111111111,"receiver",2,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"26",2018-05-19 22:53:23,2018-05-19 22:57:14,88,"IS2",0.0641666666666667,"receiver",2,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"27",2018-05-19 23:16:57,2018-05-19 23:34:37,88,"IS2_800",0.294444444444444,"signal lost",6,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"28",2017-11-13 10:47:28,2017-11-13 11:03:17,89,"IS1",0.263611111111111,"signal lost",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"29",2018-12-01 21:22:25,2018-12-01 21:35:04,90,"IS1",0.210833333333333,"signal lost",8,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"30",2017-09-22 15:12:09,2017-09-22 20:53:59,91,"AN4",5.69722222222222,"receiver",11,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"31",2017-09-23 17:15:41,2017-09-24 07:33:05,91,"AS4",14.29,"receiver",205,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"32",2017-11-15 03:07:12,2017-11-15 03:35:08,91,"IN1",0.465555555555556,"signal lost",12,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"33",2017-12-10 17:38:44,2017-12-10 17:56:32,92,"IN2",0.296666666666667,"receiver",8,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"34",2016-11-29 22:38:59,2016-11-29 22:57:37,93,"AN2",0.310555555555556,"receiver",11,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"35",2017-12-11 00:36:40,2017-12-11 00:50:29,93,"AS1",0.230277777777778,"signal lost",3,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"36",2018-05-15 08:10:00,2018-05-15 08:24:53,94,"IS2",0.248055555555556,"receiver",9,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"37",2017-05-16 11:45:45,2017-05-16 12:12:31,95,"IN1",0.446111111111111,"receiver",11,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"38",2018-05-29 00:08:40,2018-05-29 00:39:03,96,"IS1",0.506388888888889,"receiver",9,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"39",2018-05-29 06:33:36,2018-05-29 07:02:55,96,"IN1",0.488611111111111,"receiver",12,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"40",2018-10-28 10:00:51,2018-10-28 10:04:39,96,"AS2",0.0633333333333333,"signal lost",4,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"41",2016-11-12 14:02:36,2016-11-12 14:23:51,97,"AN2",0.354166666666667,"receiver",13,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"42",2016-11-27 11:29:45,2016-11-27 11:32:15,97,"AM1",0.0416666666666667,"receiver",2,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"43",2016-12-08 23:59:23,2016-12-09 00:18:47,97,"OS1",0.323333333333333,"receiver",8,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"44",2016-12-09 02:29:53,2016-12-09 02:33:58,97,"ON1",0.0680555555555555,"receiver",3,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
