,,,,,,,,�g 10 cm-2 week,,,,,,,,,,,,,,,
WAL #,Burial Date,Retrieval Date,# Anion,# Cation,Site,Veg-microform type,Sample ID,Total N,NO3-N,NH4-N,Ca,Mg,K,P,Fe,Mn,Cu,Zn,B,S,Pb,Al,Cd
,,,,,,,Method Detection Limits (mdl):,2,2,2,2,4,4,0.2,0.4,0.2,0.2,0.2,0.2,2,0.2,0.4,0.2
133559,2014-07-24,2014-08-19,3,3,MOE FEN,Bogbean-sedge pool,PRS 1,1.2,0.7,0.6,635,41,1.3,0.2,12,1,0.0,0.2,0.3,7,0.0,1.5,0.0
133560,2014-07-24,2014-08-19,3,3,MOE FEN,Bogbean-sedge pool,PRS 2,1.0,0.3,0.8,788,48,0.5,0.3,37,4,0.0,0.4,0.2,6,0.0,0.9,0.0
133561,2014-07-24,2014-08-19,3,3,MOE FEN,Bogbean-sedge pool,PRS 3,1.9,0.7,1.2,718,43,3.2,0.0,11,2,0.0,0.2,0.0,7,0.0,0.5,0.0
133562,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-sedge/shrub intermediate,PRS 4,1.3,0.2,1.1,826,49,2.9,0.3,39,11,0.0,0.5,0.4,14,0.0,1.6,0.0
133563,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-sedge/shrub intermediate,PRS 5,2.3,0.5,1.8,837,54,3.3,0.1,15,11,0.1,0.4,0.2,6,0.0,1.3,0.0
133564,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-sedge/shrub intermediate,PRS 6,1.7,0.1,1.6,793,52,2.8,0.1,31,3,0.0,0.4,0.5,7,0.1,2.1,0.0
133569,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-shrub hummock ,PRS 11,0.6,0.0,0.6,83,10,14.4,0.3,1,0,0.0,0.1,0.1,6,0.0,0.7,0.0
133566,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-shrub hummock,PRS 8,0.4,0.0,0.4,74,8,3.5,0.0,1,0,0.0,0.2,0.0,8,0.0,0.3,0.0
133567,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-shrub hummock,PRS 9,1.8,0.5,1.3,87,10,6.5,0.1,0,0,0.1,0.3,0.0,5,0.0,0.5,0.0
133568,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-shrub hummock (at 30cm depth),PRS 10,2.7,0.3,2.5,740,48,8.1,0.3,102,18,0.0,1.0,0.5,8,0.1,1.4,0.0
133565,2014-07-24,2014-08-19,3,2,MOE FEN,Moss-shrub hummock (at 30cm depth),PRS 7,2.4,0.3,2.2,670,47,10.0,0.5,84,19,0.1,1.3,0.5,5,0.1,1.1,0.0
133570,2014-07-24,2014-08-19,3,3,MOE FEN,Moss-shrub hummock (at 30cm depth),PRS 12,1.4,0.1,1.2,799,50,2.6,0.3,35,11,0.0,0.4,0.4,10,0.1,1.5,0.0
133595,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hollow,PRS 37,9.7,0.5,9.2,261,25,8.5,0.4,34,1,0.0,0.4,0.2,6,0.1,2.2,0.0
133596,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hollow,PRS 38,4.6,0.5,4.2,70,11,8.2,0.1,1,0,0.0,0.4,0.0,9,0.0,0.8,0.0
133597,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hollow,PRS 39,9.8,0.9,8.9,126,23,15.1,0.2,1,1,0.1,0.6,0.1,3,0.0,1.6,0.0
133598,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hummock,PRS 40,3.3,0.4,2.9,15,3,6.6,0.2,1,1,0.0,0.2,0.0,11,0.0,0.1,0.0
133599,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hummock,PRS 41,3.5,0.1,3.4,179,39,21.5,0.1,1,4,0.0,0.5,0.1,3,0.0,2.2,0.0
133600,2014-07-23,2014-08-19,3,3,MOE BOG,Lichen hummock,PRS 42,8.9,0.0,8.9,63,10,11.7,0.1,1,1,0.0,0.3,0.1,5,0.0,1.4,0.0
133601,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hollow,PRS 43,5.1,0.1,5.0,277,29,8.5,0.1,39,0,0.0,0.7,0.3,3,0.0,2.3,0.0
133602,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hollow,PRS 44,4.8,0.6,4.3,171,24,5.3,0.0,12,1,0.5,0.6,0.1,5,0.0,1.3,0.0
133603,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hollow,PRS 45,4.3,0.3,4.0,198,23,7.5,0.1,25,1,0.1,0.7,0.2,4,0.0,2.0,0.0
133604,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hummock,PRS 46,2.6,0.0,2.6,14,4,5.4,0.2,1,0,0.0,0.1,0.1,5,0.0,1.0,0.0
133605,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hummock,PRS 47,3.8,0.2,3.6,13,3,16.9,0.1,0,1,0.0,0.1,0.0,4,0.0,1.1,0.0
133606,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hummock,PRS 48,3.8,0.5,3.3,13,4,9.3,0.3,1,0,0.0,0.1,0.0,4,0.0,0.2,0.0
133607,2014-07-23,2014-08-19,3,1,MOE BOG,Sphagnum-shrub hummock (at 30cm depth),PRS 49,4.0,0.1,3.9,19,5,14.3,0.1,0,0,0.0,0.0,0.0,6,0.0,0.0,0.0
133608,2014-07-23,2014-08-19,3,2,MOE BOG,Sphagnum-shrub hummock (at 30cm depth),PRS 50,4.0,0.5,3.5,53,14,20.3,0.2,0,0,0.0,0.1,0.0,8,0.0,0.2,0.0
133609,2014-07-23,2014-08-19,3,3,MOE BOG,Sphagnum-shrub hummock (at 30cm depth),PRS 51,5.3,0.3,5.0,150,19,16.5,0.0,8,0,0.0,0.6,0.0,7,0.0,0.7,0.0
,,,,,,,,,,,,,,,,,,,,,,,
