LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
705,6/29/2014 0:00,12/30/1899 23:46:47,6/29/2014 0:00,12/30/1899 17:46:47,134097,-4427923,4573868,46.1080164,-88.2653618,400.12,2.5999999,3D,Yes,6,3.3599999,3.5999999,28,
706,6/30/2014 0:00,12/30/1899 0:00:57,6/29/2014 0:00,12/30/1899 18:00:57,133984,-4427947,4573851,46.107777,-88.266832,402.13,3,3D,Yes,6,3.4400001,3.5999999,26,
707,6/30/2014 0:00,12/30/1899 0:15:39,6/29/2014 0:00,12/30/1899 18:15:39,133942,-4427946,4573852,46.107798,-88.2673746,401.28,2,3D,Yes,6,3.4400001,3.5999999,25,
708,6/30/2014 0:00,12/30/1899 0:30:31,6/29/2014 0:00,12/30/1899 18:30:31,133904,-4427923,4573860,46.1080044,-88.2678568,390.31,1.8,3D,Yes,6,3.4400001,3.5999999,25,
709,6/30/2014 0:00,12/30/1899 0:45:35,6/29/2014 0:00,12/30/1899 18:45:35,133958,-4427761,4574001,46.109923,-88.2670954,380.79,6.8000002,3D,Yes,5,3.4400001,3.5999999,25,
710,6/30/2014 0:00,12/30/1899 1:01:20,6/29/2014 0:00,12/30/1899 19:01:20,133815,-4427605,4574164,46.1119785,-88.2688832,387.17,6.1999998,3D,Yes,5,3.3599999,3.5999999,24,
711,6/30/2014 0:00,12/30/1899 1:16:28,6/29/2014 0:00,12/30/1899 19:16:28,133684,-4427133,4574640,46.1180315,-88.2703926,400.45,3.8,3D,Yes,5,3.3599999,3.5999999,23,
712,6/30/2014 0:00,12/30/1899 1:31:27,6/29/2014 0:00,12/30/1899 19:31:27,133257,-4426868,4574905,46.1214849,-88.2758106,398.93,3.8,2D,No,3,3.3599999,3.5999999,22,
713,6/30/2014 0:00,12/30/1899 1:46:42,6/29/2014 0:00,12/30/1899 19:46:42,132907,-4426689,4575086,46.1238419,-88.280267,398.1,5.8000002,2D,No,3,3.3599999,3.5999999,21,
714,6/30/2014 0:00,12/30/1899 2:01:59,6/29/2014 0:00,12/30/1899 20:01:59,132797,-4426526,4575251,46.1259486,-88.2816262,401.83,4,3D,Yes,6,3.3599999,3.5999999,21,
715,6/30/2014 0:00,12/30/1899 2:15:29,6/29/2014 0:00,12/30/1899 20:15:29,132508,-4426394,4575397,46.1277706,-88.2853125,409.64,3.4000001,3D,Yes,6,3.3599999,3.5999999,20,
716,6/30/2014 0:00,12/30/1899 2:31:11,6/29/2014 0:00,12/30/1899 20:31:11,132555,-4426222,4575553,46.129849,-88.2846381,403.92,3,3D,Yes,6,3.3599999,3.5999999,20,
717,6/30/2014 0:00,12/30/1899 2:45:41,6/29/2014 0:00,12/30/1899 20:45:41,132611,-4426158,4575612,46.1306209,-88.283889,403.29,2.8,3D,Yes,6,3.3599999,3.5999999,20,
718,6/30/2014 0:00,12/30/1899 3:00:31,6/29/2014 0:00,12/30/1899 21:00:31,132464,-4425982,4575808,46.1330123,-88.2857221,419.63,2.5999999,3D,Yes,6,3.3599999,3.5999999,20,
719,6/30/2014 0:00,12/30/1899 3:15:41,6/29/2014 0:00,12/30/1899 21:15:41,132420,-4425825,4575933,46.1348178,-88.2862304,400.09,2.5999999,3D,Yes,6,3.3599999,3.5999999,20,
720,6/30/2014 0:00,12/30/1899 3:30:26,6/29/2014 0:00,12/30/1899 21:30:26,131985,-4425816,4575973,46.1352098,-88.2918533,413.69,2.4000001,3D,Yes,6,3.3599999,3.5999999,20,
721,6/30/2014 0:00,12/30/1899 3:46:17,6/29/2014 0:00,12/30/1899 21:46:17,131813,-4425843,4575950,46.1349246,-88.2940884,412.26,2.2,3D,Yes,6,3.3599999,3.5999999,20,
722,6/30/2014 0:00,12/30/1899 4:01:12,6/29/2014 0:00,12/30/1899 22:01:12,131646,-4425915,4575871,46.1339976,-88.2962762,401.73,4,3D,Yes,5,3.3599999,3.5999999,20,
723,6/30/2014 0:00,12/30/1899 4:16:02,6/29/2014 0:00,12/30/1899 22:16:02,131699,-4425923,4575853,46.1338233,-88.2955937,395.39,2.8,3D,Yes,5,3.3599999,3.5999999,19,
724,6/30/2014 0:00,12/30/1899 4:31:04,6/29/2014 0:00,12/30/1899 22:31:04,131632,-4425936,4575848,46.1337207,-88.2964653,399.41,3.5999999,3D,Yes,5,3.3599999,3.5999999,19,
725,6/30/2014 0:00,12/30/1899 4:45:23,6/29/2014 0:00,12/30/1899 22:45:23,131574,-4425925,4575864,46.133903,-88.2972112,402.13,5,3D,Yes,5,3.3599999,3.5999999,19,
726,6/30/2014 0:00,12/30/1899 5:00:19,6/29/2014 0:00,12/30/1899 23:00:19,131621,-4425913,4575887,46.1341151,-88.2965987,411.37,8.8000002,3D,Yes,5,3.3599999,3.5999999,18,
727,6/30/2014 0:00,12/30/1899 5:17:46,6/29/2014 0:00,12/30/1899 23:17:46,131575,-4425884,4575906,46.1344304,-88.2971826,404.03,24.6000004,3D,No,4,3.3599999,3.5999999,18,
728,6/30/2014 0:00,12/30/1899 5:33:00,6/29/2014 0:00,12/30/1899 23:33:00,131586,-4425885,4575904,46.1344093,-88.2970407,403.51,7.4000001,3D,No,4,3.3599999,3.5999999,22,
729,6/30/2014 0:00,12/30/1899 5:47:23,6/29/2014 0:00,12/30/1899 23:47:23,131572,-4425868,4575903,46.134516,-88.2972152,390.72,4.5999999,3D,Yes,5,3.3599999,3.5999999,23,
730,6/30/2014 0:00,12/30/1899 6:01:00,6/30/2014 0:00,12/30/1899 0:01:00,131569,-4425873,4575899,46.1344592,-88.2972559,391.24,3.5999999,3D,Yes,5,3.3599999,3.5999999,23,
731,6/30/2014 0:00,12/30/1899 6:16:36,6/30/2014 0:00,12/30/1899 0:16:36,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,24,
732,6/30/2014 0:00,12/30/1899 6:31:03,6/30/2014 0:00,12/30/1899 0:31:03,131569,-4425867,4575905,46.1345355,-88.2972536,391.41,2.8,3D,Yes,6,3.3599999,3.5999999,24,
733,6/30/2014 0:00,12/30/1899 6:46:02,6/30/2014 0:00,12/30/1899 0:46:02,131570,-4425881,4575918,46.1345256,-88.2972461,410.5,1.8,3D,Yes,7,3.3599999,3.5999999,25,
734,6/30/2014 0:00,12/30/1899 7:01:00,6/30/2014 0:00,12/30/1899 1:01:00,131565,-4425879,4575909,46.1344835,-88.29731,402.52,2.8,3D,Yes,6,3.3599999,3.5999999,25,
735,6/30/2014 0:00,12/30/1899 7:16:44,6/30/2014 0:00,12/30/1899 1:16:44,131565,-4425883,4575898,46.134389,-88.2973115,397.36,3.2,3D,Yes,5,3.3599999,3.5999999,26,
736,6/30/2014 0:00,12/30/1899 7:30:56,6/30/2014 0:00,12/30/1899 1:30:56,131561,-4425882,4575905,46.1344398,-88.2973629,401.64,3.2,3D,Yes,5,3.3599999,3.5999999,27,
737,6/30/2014 0:00,12/30/1899 7:45:48,6/30/2014 0:00,12/30/1899 1:45:48,131565,-4425867,4575906,46.1345426,-88.2973054,392.05,2.5999999,3D,Yes,6,3.4400001,3.5999999,28,
738,6/30/2014 0:00,12/30/1899 8:01:29,6/30/2014 0:00,12/30/1899 2:01:29,131554,-4425874,4575901,46.1344681,-88.2974503,393.07,3.2,3D,Yes,5,3.3599999,3.5999999,29,
739,6/30/2014 0:00,12/30/1899 8:16:01,6/30/2014 0:00,12/30/1899 2:16:01,131560,-4425866,4575916,46.1346123,-88.2973696,398.46,2.4000001,3D,Yes,7,3.4400001,3.5999999,28,
740,6/30/2014 0:00,12/30/1899 8:31:23,6/30/2014 0:00,12/30/1899 2:31:23,131563,-4425884,4575903,46.134414,-88.2973378,401.62,2.4000001,3D,Yes,7,3.3599999,3.5999999,27,
741,6/30/2014 0:00,12/30/1899 8:45:44,6/30/2014 0:00,12/30/1899 2:45:44,131571,-4425883,4575891,46.1343442,-88.2972339,392.44,4,3D,Yes,5,3.4400001,3.5999999,28,
742,6/30/2014 0:00,12/30/1899 9:00:56,6/30/2014 0:00,12/30/1899 3:00:56,131576,-4425883,4575911,46.1344679,-88.2971692,406.96,2.2,3D,Yes,7,3.4400001,3.5999999,27,
743,6/30/2014 0:00,12/30/1899 9:16:01,6/30/2014 0:00,12/30/1899 3:16:01,131645,-4425951,4575840,46.1335711,-88.2963029,404.3,2.4000001,3D,Yes,6,3.3599999,3.5999999,24,
744,6/30/2014 0:00,12/30/1899 9:30:43,6/30/2014 0:00,12/30/1899 3:30:43,131695,-4425967,4575822,46.1333455,-88.2956624,403.43,1.6,3D,Yes,7,3.3599999,3.5999999,22,
745,6/30/2014 0:00,12/30/1899 9:45:29,6/30/2014 0:00,12/30/1899 3:45:29,131653,-4425989,4575790,46.1330115,-88.2962141,394.74,1.8,3D,Yes,6,3.4400001,3.5999999,21,
746,6/30/2014 0:00,12/30/1899 10:01:09,6/30/2014 0:00,12/30/1899 4:01:09,131419,-4425961,4575837,46.1335311,-88.2992299,404.41,10.1999998,3D,No,4,3.3599999,3.5999999,20,
747,6/30/2014 0:00,12/30/1899 10:16:58,6/30/2014 0:00,12/30/1899 4:16:58,131046,-4426045,4575756,46.1325533,-88.3040864,396.54,2.2,3D,Yes,5,3.3599999,3.5999999,20,
748,6/30/2014 0:00,12/30/1899 10:31:26,6/30/2014 0:00,12/30/1899 4:31:26,130680,-4426235,4575587,46.1303382,-88.3088927,398.82,2.2,3D,Yes,5,3.3599999,3.5999999,20,
749,6/30/2014 0:00,12/30/1899 10:47:15,6/30/2014 0:00,12/30/1899 4:47:15,130157,-4426007,4575821,46.1333749,-88.3155702,398.91,2,3D,Yes,5,3.3599999,3.5999999,19,
750,6/30/2014 0:00,12/30/1899 11:01:29,6/30/2014 0:00,12/30/1899 5:01:29,130131,-4425713,4576102,46.1370376,-88.3157947,397.33,5.1999998,2D,No,3,3.3599999,3.5999999,19,
751,6/30/2014 0:00,12/30/1899 11:17:08,6/30/2014 0:00,12/30/1899 5:17:08,130093,-4425414,4576409,46.1408971,-88.3161725,410.82,3.2,3D,Yes,5,3.3599999,3.5999999,19,
752,6/30/2014 0:00,12/30/1899 11:31:09,6/30/2014 0:00,12/30/1899 5:31:09,130186,-4425057,4576774,46.1454691,-88.3148336,428.66,7,3D,Yes,4,3.3599999,3.5999999,20,
753,6/30/2014 0:00,12/30/1899 11:45:43,6/30/2014 0:00,12/30/1899 5:45:43,130164,-4424839,4576972,46.1481209,-88.3150352,420.02,1.8,3D,Yes,6,3.3599999,3.5999999,20,
754,6/30/2014 0:00,12/30/1899 12:00:30,6/30/2014 0:00,12/30/1899 6:00:30,130162,-4424840,4576973,46.1481211,-88.3150615,421.4,2.2,3D,Yes,4,3.3599999,3.5999999,22,
755,6/30/2014 0:00,12/30/1899 12:15:38,6/30/2014 0:00,12/30/1899 6:15:38,130165,-4424845,4576975,46.1481005,-88.3150246,426.36,2.2,3D,Yes,4,3.3599999,3.5999999,23,
756,6/30/2014 0:00,12/30/1899 12:30:54,6/30/2014 0:00,12/30/1899 6:30:54,130105,-4424705,4577106,46.1498362,-88.3157476,422.66,2.8,3D,Yes,4,3.3599999,3.5999999,22,
757,6/30/2014 0:00,12/30/1899 12:46:17,6/30/2014 0:00,12/30/1899 6:46:17,130251,-4424591,4577224,46.151283,-88.3138152,431.79,2,3D,Yes,4,3.3599999,3.5999999,22,
758,6/30/2014 0:00,12/30/1899 13:03:05,6/30/2014 0:00,12/30/1899 7:03:05,0,0,0,0,0,0,25.3999996,No,No,2,3.3599999,3.5999999,22,
759,6/30/2014 0:00,12/30/1899 13:18:00,6/30/2014 0:00,12/30/1899 7:18:00,130444,-4423778,4577994,46.1613169,-88.311008,428.16,16.3999996,2D,No,2,3.3599999,3.5999999,21,
760,6/30/2014 0:00,12/30/1899 13:30:54,6/30/2014 0:00,12/30/1899 7:30:54,130692,-4423683,4578034,46.1621348,-88.3077624,396.31,2.4000001,3D,Yes,5,3.3599999,3.5999999,21,
761,6/30/2014 0:00,12/30/1899 13:45:52,6/30/2014 0:00,12/30/1899 7:45:52,130985,-4423585,4578120,46.16325,-88.3039332,396.5,3.2,3D,Yes,5,3.3599999,3.5999999,21,
762,6/30/2014 0:00,12/30/1899 14:00:40,6/30/2014 0:00,12/30/1899 8:00:40,131400,-4423577,4578126,46.1632595,-88.2985597,403.81,3.4000001,3D,Yes,4,3.3599999,3.5999999,22,
763,6/30/2014 0:00,12/30/1899 14:16:00,6/30/2014 0:00,12/30/1899 8:16:00,131792,-4423503,4578188,46.1640501,-88.2934583,405.37,4.1999998,3D,Yes,4,3.3599999,3.5999999,22,
764,6/30/2014 0:00,12/30/1899 14:30:55,6/30/2014 0:00,12/30/1899 8:30:55,132147,-4423552,4578139,46.1633583,-88.2888832,411.28,4.1999998,3D,Yes,4,3.3599999,3.5999999,22,
765,6/30/2014 0:00,12/30/1899 14:45:54,6/30/2014 0:00,12/30/1899 8:45:54,132575,-4423794,4577890,46.1601542,-88.2834383,408.09,2,3D,Yes,6,3.3599999,3.5999999,21,
766,6/30/2014 0:00,12/30/1899 15:00:35,6/30/2014 0:00,12/30/1899 9:00:35,132647,-4423851,4577831,46.1594029,-88.2825288,406.49,2,3D,Yes,6,3.3599999,3.5999999,22,
767,6/30/2014 0:00,12/30/1899 15:15:27,6/30/2014 0:00,12/30/1899 9:15:27,132757,-4423908,4577774,46.1586567,-88.2811275,407.13,2.2,3D,Yes,6,3.4400001,3.5999999,23,
768,6/30/2014 0:00,12/30/1899 15:30:30,6/30/2014 0:00,12/30/1899 9:30:30,132768,-4423922,4577770,46.1585388,-88.2809906,414.16,2.2,3D,Yes,6,3.4400001,3.5999999,25,
769,6/30/2014 0:00,12/30/1899 15:46:38,6/30/2014 0:00,12/30/1899 9:46:38,132879,-4423946,4577746,46.158212,-88.2795636,415.78,5.8000002,3D,No,4,3.3599999,3.5999999,26,
770,6/30/2014 0:00,12/30/1899 16:00:43,6/30/2014 0:00,12/30/1899 10:00:43,132881,-4423941,4577740,46.1582066,-88.2795358,408.03,3.5999999,3D,Yes,5,3.4400001,3.5999999,26,
771,6/30/2014 0:00,12/30/1899 16:16:28,6/30/2014 0:00,12/30/1899 10:16:28,132878,-4423940,4577741,46.1582199,-88.2795742,407.99,3.2,2D,No,3,3.3599999,3.5999999,27,
772,6/30/2014 0:00,12/30/1899 16:32:37,6/30/2014 0:00,12/30/1899 10:32:37,132878,-4423942,4577741,46.158207,-88.279575,409.38,3.8,3D,Yes,6,3.3599999,3.5999999,26,
773,6/30/2014 0:00,12/30/1899 16:45:43,6/30/2014 0:00,12/30/1899 10:45:43,132884,-4423942,4577737,46.1581809,-88.2794974,406.62,4.4000001,3D,Yes,6,3.4400001,3.5999999,26,
774,6/30/2014 0:00,12/30/1899 17:01:55,6/30/2014 0:00,12/30/1899 11:01:55,132886,-4423942,4577734,46.1581618,-88.2794715,404.5,4.5999999,3D,Yes,6,3.3599999,3.5999999,27,
775,6/30/2014 0:00,12/30/1899 17:15:43,6/30/2014 0:00,12/30/1899 11:15:43,132882,-4423943,4577732,46.1581436,-88.2795237,403.66,4.8000002,3D,Yes,6,3.4400001,3.5999999,28,
776,6/30/2014 0:00,12/30/1899 17:32:30,6/30/2014 0:00,12/30/1899 11:32:30,132886,-4423939,4577731,46.1581626,-88.2794703,400.26,2,3D,Yes,7,3.3599999,3.5999999,28,
777,6/30/2014 0:00,12/30/1899 17:46:12,6/30/2014 0:00,12/30/1899 11:46:12,132882,-4423940,4577729,46.1581444,-88.2795225,399.42,1.6,3D,Yes,9,3.4400001,3.5999999,28,
778,6/30/2014 0:00,12/30/1899 18:01:14,6/30/2014 0:00,12/30/1899 12:01:14,132882,-4423943,4577727,46.1581125,-88.2795237,400.06,2,3D,Yes,7,3.4400001,3.5999999,28,
779,6/30/2014 0:00,12/30/1899 18:16:17,6/30/2014 0:00,12/30/1899 12:16:17,132884,-4423942,4577730,46.1581373,-88.2794974,401.57,2.2,3D,Yes,6,3.4400001,3.5999999,29,
780,6/30/2014 0:00,12/30/1899 18:31:18,6/30/2014 0:00,12/30/1899 12:31:18,132882,-4423933,4577724,46.1581586,-88.2795198,390.97,3.8,3D,Yes,5,3.4400001,3.5999999,29,
781,6/30/2014 0:00,12/30/1899 18:46:45,6/30/2014 0:00,12/30/1899 12:46:45,132885,-4423932,4577727,46.1581832,-88.2794806,392.5,3.5999999,2D,No,5,3.3599999,3.5999999,29,
782,6/30/2014 0:00,12/30/1899 19:01:52,6/30/2014 0:00,12/30/1899 13:01:52,132900,-4423911,4577739,46.1583913,-88.2792783,386.93,11.3999996,3D,No,5,3.3599999,3.5999999,29,
783,6/30/2014 0:00,12/30/1899 19:16:10,6/30/2014 0:00,12/30/1899 13:16:10,132882,-4423926,4577725,46.1582103,-88.279517,386.84,3.4000001,3D,Yes,6,3.4400001,3.5999999,29,
784,6/30/2014 0:00,12/30/1899 19:30:44,6/30/2014 0:00,12/30/1899 13:30:44,132878,-4423924,4577720,46.1581928,-88.279568,381.77,5.4000001,3D,Yes,5,3.4400001,3.5999999,29,
785,6/30/2014 0:00,12/30/1899 19:46:30,6/30/2014 0:00,12/30/1899 13:46:30,132889,-4423931,4577718,46.1581328,-88.2794284,385.4,4,3D,Yes,7,3.4400001,3.5999999,29,
786,6/30/2014 0:00,12/30/1899 20:01:37,6/30/2014 0:00,12/30/1899 14:01:37,132884,-4423935,4577728,46.1581702,-88.2794947,395.28,3.2,3D,Yes,6,3.4400001,3.5999999,29,
787,6/30/2014 0:00,12/30/1899 20:16:17,6/30/2014 0:00,12/30/1899 14:16:17,132881,-4423912,4577710,46.1582078,-88.2795245,366.31,2.5999999,3D,Yes,6,3.4400001,3.5999999,29,
788,6/30/2014 0:00,12/30/1899 20:31:59,6/30/2014 0:00,12/30/1899 14:31:59,132877,-4423919,4577718,46.158213,-88.279579,376.85,2.2,3D,Yes,7,3.4400001,3.5999999,30,
789,6/30/2014 0:00,12/30/1899 20:47:18,6/30/2014 0:00,12/30/1899 14:47:18,132879,-4423935,4577730,46.1581836,-88.2795594,396.62,4.1999998,3D,Yes,6,3.4400001,3.5999999,29,
790,6/30/2014 0:00,12/30/1899 21:01:39,6/30/2014 0:00,12/30/1899 15:01:39,132877,-4423927,4577732,46.1582484,-88.2795821,392.48,5.1999998,3D,Yes,6,3.4400001,3.5999999,30,
791,6/30/2014 0:00,12/30/1899 21:16:12,6/30/2014 0:00,12/30/1899 15:16:12,132874,-4423920,4577723,46.1582383,-88.2796182,381.08,4.5999999,3D,Yes,7,3.4400001,3.5999999,30,
792,6/30/2014 0:00,12/30/1899 21:32:32,6/30/2014 0:00,12/30/1899 15:32:32,132868,-4423921,4577723,46.1582329,-88.2796963,381.65,1.8,2D,No,4,3.3599999,3.5999999,30,
793,6/30/2014 0:00,12/30/1899 21:46:07,6/30/2014 0:00,12/30/1899 15:46:07,132886,-4423947,4577738,46.1581543,-88.2794734,410.84,2,3D,Yes,7,3.4400001,3.5999999,30,
794,6/30/2014 0:00,12/30/1899 22:01:43,6/30/2014 0:00,12/30/1899 16:01:43,0,0,0,0,0,0,25.3999996,No,No,0,3.4400001,3.5999999,30,
795,6/30/2014 0:00,12/30/1899 22:16:07,6/30/2014 0:00,12/30/1899 16:16:07,132885,-4423946,4577740,46.1581734,-88.279486,411.57,2.4000001,3D,Yes,5,3.4400001,3.5999999,30,
796,6/30/2014 0:00,12/30/1899 22:32:58,6/30/2014 0:00,12/30/1899 16:32:58,132882,-4423934,4577730,46.1581895,-88.2795202,395.99,8.3999996,3D,No,4,3.3599999,3.5999999,29,
797,6/30/2014 0:00,12/30/1899 22:47:12,6/30/2014 0:00,12/30/1899 16:47:12,132886,-4423938,4577719,46.1580943,-88.2794699,390.91,2.2,3D,Yes,7,3.4400001,3.5999999,29,
798,6/30/2014 0:00,12/30/1899 23:00:43,6/30/2014 0:00,12/30/1899 17:00:43,132852,-4423956,4577719,46.1579841,-88.2799169,402.66,2.4000001,3D,Yes,5,3.4400001,3.5999999,29,
799,6/30/2014 0:00,12/30/1899 23:15:33,6/30/2014 0:00,12/30/1899 17:15:33,132892,-4424003,4577679,46.1574223,-88.2794176,407.19,2.2,3D,Yes,5,3.4400001,3.5999999,26,
800,6/30/2014 0:00,12/30/1899 23:30:55,6/30/2014 0:00,12/30/1899 17:30:55,133000,-4424123,4577545,46.155788,-88.2780668,395.87,1.8,3D,Yes,7,3.4400001,3.5999999,25,
801,6/30/2014 0:00,12/30/1899 23:46:14,6/30/2014 0:00,12/30/1899 17:46:14,132968,-4424199,4577464,46.1547966,-88.2785104,389.41,3.8,3D,Yes,6,3.3599999,3.5999999,24,
802,7/1/2014 0:00,12/30/1899 0:03:04,6/30/2014 0:00,12/30/1899 18:03:04,132927,-4424393,4577278,46.1523874,-88.2791163,388.74,22.6000004,3D,No,4,3.3599999,3.5999999,23,
803,7/1/2014 0:00,12/30/1899 0:18:07,6/30/2014 0:00,12/30/1899 18:18:07,132766,-4424710,4576980,46.148506,-88.2813224,390,10.8000002,3D,No,4,3.3599999,3.5999999,22,
804,7/1/2014 0:00,12/30/1899 0:30:46,6/30/2014 0:00,12/30/1899 18:30:46,132571,-4425032,4576707,46.1447545,-88.28397,412.07,3,3D,Yes,6,3.3599999,3.5999999,22,
805,7/1/2014 0:00,12/30/1899 0:46:19,6/30/2014 0:00,12/30/1899 18:46:19,132692,-4425157,4576547,46.1429232,-88.2824532,385.78,6.8000002,3D,Yes,5,3.3599999,3.5999999,21,
806,7/1/2014 0:00,12/30/1899 1:01:10,6/30/2014 0:00,12/30/1899 19:01:10,132750,-4425276,4576491,46.1417914,-88.2817491,429.02,11.1999998,3D,No,4,3.3599999,3.5999999,21,
807,7/1/2014 0:00,12/30/1899 1:16:09,6/30/2014 0:00,12/30/1899 19:16:09,132616,-4425466,4576309,46.1394511,-88.2835562,426.59,2.2,2D,No,4,3.3599999,3.5999999,20,
808,7/1/2014 0:00,12/30/1899 1:31:14,6/30/2014 0:00,12/30/1899 19:31:14,132546,-4425531,4576248,46.138663,-88.2844868,426.18,2.2,2D,No,4,3.3599999,3.5999999,20,
809,7/1/2014 0:00,12/30/1899 1:46:10,6/30/2014 0:00,12/30/1899 19:46:10,132139,-4425588,4576214,46.1381605,-88.2897734,432.71,15.8000002,3D,No,4,3.3599999,3.5999999,20,
810,7/1/2014 0:00,12/30/1899 2:00:57,6/30/2014 0:00,12/30/1899 20:00:57,132176,-4425744,4576026,46.13597,-88.2893551,405.98,12.6000004,3D,No,4,3.3599999,3.5999999,19,
811,7/1/2014 0:00,12/30/1899 2:16:40,6/30/2014 0:00,12/30/1899 20:16:40,132213,-4425928,4575840,46.1336105,-88.2889476,400.09,4.1999998,2D,No,4,3.3599999,3.5999999,19,
812,7/1/2014 0:00,12/30/1899 2:31:00,6/30/2014 0:00,12/30/1899 20:31:00,131926,-4425957,4575843,46.1334967,-88.2926708,416.41,3.5999999,3D,Yes,5,3.3599999,3.5999999,20,
813,7/1/2014 0:00,12/30/1899 2:45:25,6/30/2014 0:00,12/30/1899 20:45:25,131808,-4425951,4575869,46.1337205,-88.2941947,428.57,3.8,3D,Yes,5,3.3599999,3.5999999,20,
814,7/1/2014 0:00,12/30/1899 3:00:23,6/30/2014 0:00,12/30/1899 21:00:23,131680,-4426086,4575724,46.1319661,-88.2959022,414.9,3.8,3D,Yes,5,3.3599999,3.5999999,20,
815,7/1/2014 0:00,12/30/1899 3:15:39,6/30/2014 0:00,12/30/1899 21:15:39,132008,-4426173,4575610,46.130628,-88.2916935,399.75,3.5999999,3D,Yes,5,3.3599999,3.5999999,20,
816,7/1/2014 0:00,12/30/1899 3:31:38,6/30/2014 0:00,12/30/1899 21:31:38,131879,-4425952,4575816,46.1333699,-88.2932768,392.51,3.2,3D,Yes,5,3.3599999,3.5999999,19,
817,7/1/2014 0:00,12/30/1899 3:48:09,6/30/2014 0:00,12/30/1899 21:48:09,131765,-4425907,4575860,46.1339579,-88.2947339,390.71,7,3D,No,4,3.3599999,3.5999999,20,
818,7/1/2014 0:00,12/30/1899 4:00:53,6/30/2014 0:00,12/30/1899 22:00:53,131703,-4425913,4575857,46.1339123,-88.2955381,391.43,2.4000001,3D,Yes,6,3.3599999,3.5999999,20,
819,7/1/2014 0:00,12/30/1899 4:15:27,6/30/2014 0:00,12/30/1899 22:15:27,131670,-4425936,4575839,46.1336573,-88.2959738,393.7,2.4000001,3D,Yes,6,3.3599999,3.5999999,20,
820,7/1/2014 0:00,12/30/1899 4:30:21,6/30/2014 0:00,12/30/1899 22:30:21,131601,-4425952,4575825,46.1334796,-88.2968724,393.27,2.5999999,3D,Yes,6,3.3599999,3.5999999,20,
821,7/1/2014 0:00,12/30/1899 4:45:18,6/30/2014 0:00,12/30/1899 22:45:18,131636,-4426053,4575718,46.1321511,-88.2964586,386.81,2.5999999,3D,Yes,6,3.3599999,3.5999999,20,
822,7/1/2014 0:00,12/30/1899 5:00:40,6/30/2014 0:00,12/30/1899 23:00:40,131646,-4426082,4575708,46.1318988,-88.2963404,399.89,2.2,3D,Yes,6,3.3599999,3.5999999,20,
823,7/1/2014 0:00,12/30/1899 5:15:47,6/30/2014 0:00,12/30/1899 23:15:47,131648,-4426079,4575704,46.1318929,-88.2963134,394.97,4,3D,Yes,5,3.3599999,3.5999999,21,
824,7/1/2014 0:00,12/30/1899 5:33:07,6/30/2014 0:00,12/30/1899 23:33:07,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,23,
825,7/1/2014 0:00,12/30/1899 5:46:43,6/30/2014 0:00,12/30/1899 23:46:43,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,22,
826,7/1/2014 0:00,12/30/1899 6:01:39,7/1/2014 0:00,12/30/1899 0:01:39,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,23,
827,7/1/2014 0:00,12/30/1899 6:16:43,7/1/2014 0:00,12/30/1899 0:16:43,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,23,
828,7/1/2014 0:00,12/30/1899 6:33:05,7/1/2014 0:00,12/30/1899 0:33:05,131637,-4426063,4575717,46.1320798,-88.2964495,393.04,4.1999998,2D,No,3,3.3599999,3.5999999,23,
829,7/1/2014 0:00,12/30/1899 6:47:18,7/1/2014 0:00,12/30/1899 0:47:18,131648,-4426078,4575704,46.1318994,-88.296313,394.28,8.3999996,3D,Yes,5,3.3599999,3.5999999,24,
830,7/1/2014 0:00,12/30/1899 7:03:04,7/1/2014 0:00,12/30/1899 1:03:04,131651,-4426076,4575706,46.1319243,-88.2962734,394.4,3,3D,No,4,3.3599999,3.5999999,25,
831,7/1/2014 0:00,12/30/1899 7:17:24,7/1/2014 0:00,12/30/1899 1:17:24,131648,-4426077,4575710,46.1319433,-88.2963126,397.91,2.8,3D,Yes,6,3.3599999,3.5999999,25,
832,7/1/2014 0:00,12/30/1899 7:31:31,7/1/2014 0:00,12/30/1899 1:31:31,131646,-4426091,4575723,46.131934,-88.2963439,416.94,2.8,3D,Yes,6,3.3599999,3.5999999,28,
833,7/1/2014 0:00,12/30/1899 7:47:30,7/1/2014 0:00,12/30/1899 1:47:30,131650,-4426078,4575702,46.1318865,-88.2962871,392.88,2.4000001,3D,Yes,7,3.3599999,3.5999999,29,
834,7/1/2014 0:00,12/30/1899 8:01:08,7/1/2014 0:00,12/30/1899 2:01:08,131640,-4426064,4575688,46.131892,-88.2964111,372.88,2.8,3D,Yes,6,3.4400001,3.5999999,30,
