Year,Nest,Date,OwnerID,ParaID,Relatedness,NumFemalesThatProvision,NumFemsAlive,NumMeetings
2013,112,6,WRW,WWW,-0.0652,1,2,2
2013,138,7,WBW,WRW,-0.0496,2,2,0
2013,139,9,YBW,YBY,0.0358,2,2,0
2013,199,8,RGB,RRW,-0.0677,1,2,0
2013,232,7,YRB,YBY,-0.1068,1,2,0
2013,263,7,YRB,YBW,-0.1466,1,2,0.5
2013,286,12,GWW,WBR,0.0313,2,2,0
2013,290,7,YWB,RYW,-0.011,1,2,0
2013,305,7,RYW,YYY,-0.21,1,2,1
2013,308,16,RGR,GRW,-0.0793,2,2,2
2013,330,13,YRY,WRB,NA,3,3,2
2013,344,12,WGR,YBW,-0.1335,1,2,0
2013,362,12,RWR,BBR,0.5168,1,2,0
2013,384,11,BBR,RYW,-0.0397,1,2,0.5
2013,549,15,RYW,YBW,0.0193,1,2,0
2012,1036,21,XBBR,XYYG,-0.084,2,2,0
2012,1070,24,XYWG,XWBG,-0.032,2,2,0
2012,1120,22,XYGG,XBYG,-0.1819,1,2,0
2012,1162,37,XBGR,XGBG,0.1571,1,2,1.5
2012,1185,39,XGBG,XYWG,0.1943,2,2,0
2014,2072,0,ZWYP,ZYGBr,0.0515,1,2,0
2013,423,10,WWB,GWW,-0.2591,2,2,0
2013,508,14,GRY,RRW,0.0511,2,2,0
2013,543,17,YBY,RRW,-0.202,1,2,0.5
2012,1127,22,XRWG,XBRR,-0.0554,1,2,1
