36.1,CAV_up_R_25,518.0596175286853,-298.56,0.0,5,11.899999999999999,typeCAV_R,0.0
36.2,CAV_up_R_25,518.0596156690266,-298.535202691365,0.024797308635024606,5,11.799999999999997,typeCAV_R,0.2479730863502482
36.3,CAV_up_R_25,518.0596121153163,-298.48781633445225,0.07218366554779543,5,11.700000000000003,typeCAV_R,0.47386356912771177
36.4,CAV_up_R_25,518.0596068564873,-298.41769335549805,0.14230664450198027,5,11.600000000000001,typeCAV_R,0.7012297895418453
36.5,CAV_up_R_25,518.0595998615136,-298.3244200428005,0.2355799571995174,5,11.5,typeCAV_R,0.932733126975367
36.6,CAV_up_R_25,518.0595913623096,-298.21108882399557,0.3489111760044743,5,11.399999999999999,typeCAV_R,1.1333121880495667
36.7,CAV_up_R_25,518.0595810060636,-298.0729951871979,0.4870048128021258,5,11.299999999999997,typeCAV_R,1.380936367976511
36.8,CAV_up_R_25,518.0595693825035,-297.91800276339166,0.6419972366083435,5,11.200000000000003,typeCAV_R,1.5499242380621736
36.9,CAV_up_R_25,518.0595559564026,-297.73897465937074,0.8210253406292658,5,11.100000000000001,typeCAV_R,1.7902810402092209
37.0,CAV_up_R_25,518.0595410727879,-297.54051157770016,1.0194884222998386,5,11.0,typeCAV_R,1.9846308167057256
37.1,CAV_up_L_26,511.6596175286854,-298.56,0.0,5,10.899999999999999,typeCAV_left,0.0
37.1,CAV_up_R_25,518.0595248821402,-297.3246200852154,1.2353799147846791,5,10.899999999999999,typeCAV_R,2.158914924848409
37.2,CAV_up_L_26,511.6596156975784,-298.53558340903373,0.024416590966284346,5,10.799999999999997,typeCAV_left,0.24416590966284274
37.2,CAV_up_R_25,518.0595071112837,-297.0876575601472,1.472342439852853,5,10.799999999999997,typeCAV_R,2.3696252506817417
37.3,CAV_up_L_26,511.65961215774365,-298.48838207304465,0.07161792695537095,5,10.700000000000003,typeCAV_left,0.4720133598908675
37.3,CAV_up_R_25,518.0594878976517,-296.8314565878586,1.7285434121414411,5,10.700000000000003,typeCAV_R,2.562009722885881
37.4,CAV_up_L_26,511.65960677826695,-298.41665033734057,0.14334966265945326,5,10.600000000000001,typeCAV_left,0.7173173570408249
37.4,CAV_up_R_25,518.0594676473662,-296.56143253139186,1.9985674686081767,5,10.600000000000001,typeCAV_R,2.7002405646673595
37.5,CAV_up_L_26,511.6595996900996,-298.32213435118575,0.23786564881428696,5,10.5,typeCAV_left,0.9451598615483336
37.5,CAV_up_R_25,518.0594455434076,-296.2666909783568,2.2933090216432497,5,10.5,typeCAV_R,2.9474155303507303
37.6,CAV_up_L_26,511.6595908270626,-298.20395166116145,0.35604833883856024,5,10.399999999999999,typeCAV_left,1.1818269002427366
37.6,CAV_up_R_25,518.0594220072185,-295.9528515876964,2.6071484123036273,5,10.399999999999999,typeCAV_R,3.1383939066037727
37.7,CAV_up_L_26,511.65958046524634,-298.0657837492022,0.4942162507978649,5,10.299999999999997,typeCAV_left,1.38167911959305
37.7,CAV_up_R_25,518.0593970556121,-295.62013855030875,2.9398614496913016,5,10.299999999999997,typeCAV_R,3.3271303738767473
37.8,CAV_up_L_26,511.6595683729812,-297.90454145507033,0.6554585449296706,5,10.200000000000003,typeCAV_left,1.6124229413180546
37.8,CAV_up_R_25,518.0593702625124,-295.2628704283519,3.2971295716481226,5,10.200000000000003,typeCAV_R,3.572681219568216
37.9,CAV_up_L_26,511.6595547745427,-297.7232153432912,0.8367846567088373,5,10.100000000000001,typeCAV_left,1.8132611177916635
37.9,CAV_up_R_25,518.0593424105806,-294.89148348658034,3.6685165134197018,5,10.100000000000001,typeCAV_R,3.7138694177157903
38.0,CAV_up_L_26,511.65953990367086,-297.524922181635,1.0350778183649965,5,10.0,typeCAV_left,1.9829316165615924
38.0,CAV_up_R_25,518.0593127429532,-294.49588545419766,4.064114545802342,5,10.0,typeCAV_R,3.955980323826401
38.1,CAV_up_L_26,511.6595234337249,-297.3053064322561,1.2546935677439608,5,9.899999999999999,typeCAV_left,2.1961574937896438
38.1,CAV_up_R_25,518.0592816360166,-294.08109519146865,4.478904808531363,5,9.899999999999999,typeCAV_R,4.147902627290199
38.2,CAV_up_L_26,511.65950529794145,-297.06347785022155,1.4965221497784809,5,9.799999999999997,typeCAV_left,2.4182858203452016
38.2,CAV_up_R_25,518.0592488878214,-293.6444198398153,4.915580160184701,5,9.799999999999997,typeCAV_R,4.366753516533384
38.3,CAV_up_L_26,511.6594854114708,-296.7983050223488,1.761694977651235,5,9.700000000000003,typeCAV_left,2.6517282787275436
38.3,CAV_up_R_25,518.0592143687588,-293.1841311532841,5.375868846715923,5,9.700000000000003,typeCAV_R,4.602886865312206
38.4,CAV_up_L_26,511.65946452596194,-296.51981068472537,2.0401893152746657,5,9.600000000000001,typeCAV_left,2.784943376234307
38.4,CAV_up_R_25,518.0591781195972,-292.7007727493234,5.859227250676605,5,9.600000000000001,typeCAV_R,4.833584039606825
38.5,CAV_up_L_26,511.65944197059605,-296.21904991761096,2.3409500823890887,5,9.5,typeCAV_left,3.0076076711442257
38.5,CAV_up_R_25,518.0591403931292,-292.1977154489669,6.362284551033145,5,9.5,typeCAV_R,5.030573003565399
38.6,CAV_up_L_26,511.6594182181779,-295.90232725647314,2.6576727435268594,5,9.399999999999999,typeCAV_left,3.1672266113777114
38.6,CAV_up_R_25,518.0591015464083,-291.67972032409017,6.880279675909851,5,9.399999999999999,typeCAV_R,5.179951248767059
38.7,CAV_up_L_26,511.65939340775134,-295.57149675860194,2.988503241398087,5,9.299999999999997,typeCAV_left,3.308304978712269
38.7,CAV_up_R_25,518.0590612947328,-291.14299106661895,7.417008933381101,5,9.299999999999997,typeCAV_R,5.367292574712513
38.8,CAV_up_L_26,511.65936712715904,-295.2210625809388,3.338937419061221,5,9.200000000000003,typeCAV_left,3.504341776631347
38.8,CAV_up_R_25,518.0590200728078,-290.5933241781786,7.966675821821452,5,9.200000000000003,typeCAV_R,5.49666888440351
38.9,CAV_up_L_26,511.65933934842167,-294.8506516370719,3.709348362928118,5,9.100000000000001,typeCAV_left,3.7041094386689766
38.9,CAV_up_R_25,518.0589777072946,-290.0284083024005,8.531591697599493,5,9.100000000000001,typeCAV_R,5.649158757780418
39.0,CAV_up_L_26,511.6593099635191,-294.45882355091425,4.101176449085754,5,9.0,typeCAV_left,3.9182808615763607
39.0,CAV_up_R_25,518.0589342074195,-289.4483664688392,9.111633531160846,5,9.0,typeCAV_R,5.800418335613534
39.1,CAV_up_L_26,511.65927905677756,-294.0467027570232,4.513297242976851,5,8.899999999999999,typeCAV_left,4.121207938910968
39.1,CAV_up_R_25,518.0588896253362,-288.85389410838354,9.706105891616485,5,8.899999999999999,typeCAV_R,5.944723604556378
39.2,CAV_up_L_26,511.6592466521268,-293.6146083426042,4.945391657395836,5,8.799999999999997,typeCAV_left,4.3209441441898635
39.2,CAV_up_R_25,518.058843175045,-288.23451044247406,10.325489557525984,5,8.799999999999997,typeCAV_R,6.193836659094989
39.3,CAV_up_L_26,511.65921280929837,-293.16333678739494,5.396663212605093,5,8.700000000000003,typeCAV_left,4.51271555209257
39.3,CAV_up_R_25,518.0587949612418,-287.5916115199218,10.968388480078195,5,8.700000000000003,typeCAV_R,6.4289892255221215
39.4,CAV_up_L_26,511.6591773654949,-292.69071729665006,5.8692827033499455,5,8.600000000000001,typeCAV_left,4.726194907448527
39.4,CAV_up_R_25,518.0587456810678,-286.9344932521328,11.625506747867187,5,8.600000000000001,typeCAV_R,6.571182677889913
39.5,CAV_up_L_26,511.6591404344739,-292.1982667529734,6.361733247026638,5,8.5,typeCAV_left,4.924505436766933
39.5,CAV_up_R_25,518.0586946814354,-286.2544471552969,12.305552844703145,5,8.5,typeCAV_R,6.8004609683595785
39.6,CAV_up_L_26,511.6591022466139,-291.6890570977944,6.870942902205655,5,8.399999999999999,typeCAV_left,5.092096551790175
39.6,CAV_up_R_25,518.0586425476699,-285.5592781479447,13.000721852055323,5,8.399999999999999,typeCAV_R,6.95169007352178
39.7,CAV_up_L_26,511.65906237288215,-291.15736746804663,7.402632531953378,5,8.299999999999997,typeCAV_left,5.316896297477226
39.7,CAV_up_R_25,518.058588800031,-284.842589214178,13.717410785821977,5,8.299999999999997,typeCAV_R,7.166889337666538
39.8,CAV_up_L_26,511.6590209797488,-290.60541763014646,7.9545823698535685,5,8.200000000000003,typeCAV_left,5.5194983790019
39.8,CAV_up_R_25,518.0585337509891,-284.10854694045247,14.451453059547566,5,8.200000000000003,typeCAV_R,7.3404227372558974
39.9,CAV_up_L_26,511.6589780194025,-290.0325700530403,8.527429946959733,5,8.100000000000001,typeCAV_left,5.7284757710616505
39.9,CAV_up_R_25,518.0584769238658,-283.35079513441104,15.209204865589,5,8.100000000000001,typeCAV_R,7.5775180604143255
40.0,CAV_up_L_26,511.6589332475759,-289.4355675920316,9.124432407968419,5,8.0,typeCAV_left,5.97002461008685
40.0,CAV_up_R_25,518.058418890482,-282.5769586506581,15.983041349341912,5,8.0,typeCAV_R,7.73836483752911
40.1,CAV_up_L_26,511.65888722867936,-288.82193628656023,9.738063713439788,5,7.899999999999999,typeCAV_left,6.1363130547136935
40.1,CAV_up_R_25,518.0583596250285,-281.78669333964945,16.773306660350556,5,7.899999999999999,typeCAV_R,7.902653110086424
40.2,CAV_up_L_26,511.65883955003443,-288.1861733417453,10.373826658254726,5,7.799999999999997,typeCAV_left,6.357629448149393
40.2,CAV_up_R_25,518.0582993771465,-280.9833279978146,17.57667200218537,5,7.799999999999997,typeCAV_R,8.033653418348143
40.3,CAV_up_L_26,511.65879023456387,-287.52858441926816,11.031415580731894,5,7.700000000000003,typeCAV_left,6.575889224771683
40.3,CAV_up_R_25,518.0582380580878,-280.16567922925975,18.39432077074025,5,7.700000000000003,typeCAV_R,8.176487685548812
40.4,CAV_up_L_26,511.6587398431366,-286.85664833011816,11.703351669881878,5,7.600000000000001,typeCAV_left,6.7193608914998295
40.4,CAV_up_R_25,518.0581750752631,-279.325845249993,19.234154750007036,5,7.600000000000001,typeCAV_R,8.39833979266786
40.5,CAV_up_L_26,511.65868826131117,-286.16883907654943,12.391160923450597,5,7.5,typeCAV_left,6.878092535687185
40.5,CAV_up_R_25,518.05811057854,-278.4658244449311,20.094175555068922,5,7.5,typeCAV_R,8.600208050618852
40.6,CAV_up_L_26,511.6586353816962,-285.46372466364187,13.09627533635818,5,7.399999999999999,typeCAV_left,7.0511441290758485
40.6,CAV_up_R_25,518.0580443285095,-277.5824244549262,20.977575545073854,5,7.399999999999999,typeCAV_R,8.83399990004927
40.7,CAV_up_L_26,511.65858088596417,-284.7370604078318,13.822939592168224,5,7.299999999999997,typeCAV_left,7.266642558100441
40.7,CAV_up_R_25,518.0579765907532,-276.6791866341002,21.880813365899833,5,7.299999999999997,typeCAV_R,9.032378208259791
40.8,CAV_up_L_26,511.6585245422007,-283.9857538849931,14.574246115006952,5,7.200000000000003,typeCAV_left,7.513065228387288
40.8,CAV_up_R_25,518.0579074602919,-275.7573780184426,22.802621981557422,5,7.200000000000003,typeCAV_R,9.218086156575913
40.9,CAV_up_L_26,511.6584664316924,-283.21088899624567,15.349111003754365,5,7.100000000000001,typeCAV_left,7.74864888747413
40.9,CAV_up_R_25,518.0578368587968,-274.8159541504021,23.744045849597953,5,7.100000000000001,typeCAV_R,9.414238680405282
41.0,CAV_up_L_26,511.6584065699535,-282.412672616535,16.147327383465026,5,7.0,typeCAV_left,7.982163797106634
41.0,CAV_up_R_25,518.05776498942,-273.85762392337887,24.70237607662115,5,7.0,typeCAV_R,9.583302270231973
41.1,CAV_up_L_26,511.6583456436887,-281.6002614920572,16.959738507942845,5,6.899999999999999,typeCAV_left,8.124111244778188
41.1,CAV_up_R_25,518.0576915209889,-272.8779713736606,25.682028626339395,5,6.899999999999999,typeCAV_R,9.796525497182477
41.2,CAV_up_L_26,511.65828315934743,-280.7670744580234,17.792925541976622,5,6.799999999999997,typeCAV_left,8.331870340337783
41.2,CAV_up_R_25,518.0576169899786,-271.8841500387355,26.675849961264504,5,6.799999999999997,typeCAV_R,9.938213349251049
41.3,CAV_up_L_26,511.6582188776987,-279.90992152668326,18.65007847331674,5,6.700000000000003,typeCAV_left,8.571529313401125
41.3,CAV_up_R_25,518.0575414404283,-270.8767471520331,27.68325284796692,5,6.700000000000003,typeCAV_R,10.074028867024202
41.4,CAV_up_L_26,511.6581534395211,-279.0373470532748,19.52265294672521,5,6.600000000000001,typeCAV_left,8.725744734084738
41.4,CAV_up_R_25,518.0574640993419,-269.8454553259794,28.71454467402065,5,6.600000000000001,typeCAV_R,10.312918260537293
41.5,CAV_up_L_26,511.65808669819455,-278.1473959584176,20.41260404158247,5,6.5,typeCAV_left,8.89951094857258
41.5,CAV_up_R_25,518.0573852110609,-268.79353269136976,29.766467308630247,5,6.5,typeCAV_R,10.519226346095996
41.6,CAV_up_L_26,511.65801859607177,-277.2392995528387,21.32070044716132,5,6.399999999999999,typeCAV_left,9.08096405578851
41.6,CAV_up_R_25,518.0573048717229,-267.72226117718844,30.837738822811616,5,6.399999999999999,typeCAV_R,10.712715141813709
41.7,CAV_up_L_26,511.65794935797715,-276.3160557197816,22.2439442802184,5,6.299999999999997,typeCAV_left,9.23243833057074
41.7,CAV_up_R_25,518.0572228418202,-266.6284471121353,31.93155288786472,5,6.299999999999997,typeCAV_R,10.938140650531016
41.8,CAV_up_L_26,511.65787884075604,-275.3757555877236,23.18424441227645,5,6.200000000000003,typeCAV_left,9.403001320580525
41.8,CAV_up_R_25,518.0571392818498,-265.51423061250625,33.04576938749377,5,6.200000000000003,typeCAV_R,11.142164996290552
41.9,CAV_up_L_26,511.65780698632744,-274.4176246854996,24.1423753145004,5,6.100000000000001,typeCAV_left,9.581309022239449
41.9,CAV_up_R_25,518.0570547380389,-264.3868952577488,34.17310474225124,5,6.100000000000001,typeCAV_R,11.273353547574692
42.0,CAV_up_L_26,511.6577333092924,-273.43519054036517,25.124809459634875,5,6.0,typeCAV_left,9.824341451344818
42.0,CAV_up_R_25,518.0569688089699,-263.2410884085433,35.31891159145673,5,6.0,typeCAV_R,11.458068492054911
42.1,CAV_up_L_26,511.6576577762458,-272.4280077196327,26.131992280367307,5,5.899999999999999,typeCAV_left,10.071828207324298
42.1,CAV_up_R_25,518.0568813287499,-262.07459799451874,36.48540200548127,5,5.899999999999999,typeCAV_R,11.664904140245374
42.2,CAV_up_L_26,511.65758054517283,-271.39818284927617,27.161817150723856,5,5.799999999999997,typeCAV_left,10.298248703565488
42.2,CAV_up_R_25,518.0567926100979,-260.89159391636724,37.66840608363278,5,5.799999999999997,typeCAV_R,11.830040781515157
42.3,CAV_up_L_26,511.65750224578596,-270.35411272491456,28.20588727508548,5,5.700000000000003,typeCAV_left,10.440701243616214
42.3,CAV_up_R_25,518.0567024005935,-259.6887103146267,38.87128968537334,5,5.700000000000003,typeCAV_R,12.028836017405586
42.4,CAV_up_L_26,511.6574228522112,-269.2954523347502,29.264547665249793,5,5.600000000000001,typeCAV_left,10.586603901643112
42.4,CAV_up_R_25,518.0566104003555,-258.4619484731594,40.09805152684066,5,5.600000000000001,typeCAV_R,12.267618414673228
42.5,CAV_up_L_26,511.65734172852234,-268.2137220260723,30.346277973927755,5,5.5,typeCAV_left,10.817303086779585
42.5,CAV_up_R_25,518.0565172430529,-257.2197579485216,41.340242051478455,5,5.5,typeCAV_R,12.421905246377895
42.6,CAV_up_L_26,511.65725894471643,-267.1098551633538,31.450144836646196,5,5.399999999999999,typeCAV_left,11.03866862718439
42.6,CAV_up_R_25,518.0564222294668,-255.95281511964936,42.60718488035067,5,5.399999999999999,typeCAV_R,12.66942828872215
42.7,CAV_up_L_26,511.6571747614633,-265.987327605029,32.572672394971015,5,5.299999999999997,typeCAV_left,11.225275583248159
42.7,CAV_up_R_25,518.0563262590814,-254.67311401182272,43.88688598817731,5,5.299999999999997,typeCAV_R,12.797011078266399
42.8,CAV_up_L_26,511.6570893545794,-264.8484837460358,33.711516253964234,5,5.200000000000003,typeCAV_left,11.388438589932203
42.8,CAV_up_R_25,518.0562285052902,-253.3696323754004,45.190367624599624,5,5.200000000000003,typeCAV_R,13.03481636422311
42.9,CAV_up_L_26,511.65700219474763,-263.686265496487,34.873734503513,5,5.100000000000001,typeCAV_left,11.62218249548766
42.9,CAV_up_R_25,518.0561326263584,-252.0911507389781,46.46884926102194,5,5.100000000000001,typeCAV_R,12.78481636422311
43.0,CAV_up_L_26,511.65691352878474,-262.50396399168443,36.056036008315616,5,5.0,typeCAV_left,11.823015048026146
43.0,CAV_up_R_25,518.056038622286,-250.83766910255576,47.722330897444245,5,5.0,typeCAV_R,12.53481636422311
43.1,CAV_up_L_26,511.65682350050196,-261.30349685944554,37.25650314055448,5,4.899999999999999,typeCAV_left,12.004671322388614
43.1,CAV_up_R_25,518.055946493073,-249.60918746613348,48.950812533866554,5,4.899999999999999,typeCAV_R,12.28481636422311
43.2,CAV_up_L_26,511.65673236053084,-260.08820610502585,38.47179389497419,5,4.799999999999997,typeCAV_left,12.152907544197088
43.2,CAV_up_R_25,518.0558562387192,-248.40570582971117,50.154294170288864,5,4.799999999999997,typeCAV_R,12.03481636422311
43.3,CAV_up_L_26,511.65663990854205,-258.8554204691445,39.704579530855504,5,4.700000000000003,typeCAV_left,12.327856358813161
43.3,CAV_up_R_25,518.055767859225,-247.22722419328886,51.332775806711176,5,4.700000000000003,typeCAV_R,11.78481636422311
43.4,CAV_up_L_26,511.6565457883228,-257.60039009171965,40.95960990828036,5,4.600000000000001,typeCAV_left,12.550303774248615
43.4,CAV_up_R_25,518.0556813545901,-246.07374255686653,52.48625744313349,5,4.600000000000001,typeCAV_R,11.53481636422311
43.5,CAV_up_L_26,511.6564506944519,-256.3323767197789,42.22762328022114,5,4.5,typeCAV_left,12.68013371940776
43.5,CAV_up_R_25,518.0555961733854,-244.93790797926775,53.62209202073227,5,4.5,typeCAV_R,11.358345775987816
43.6,CAV_up_L_26,511.65635449964725,-255.04968312942964,43.51031687057038,5,4.399999999999999,typeCAV_left,12.826935903492423
43.6,CAV_up_R_25,518.0555123156108,-243.8197204604925,54.74027953950752,5,4.399999999999999,typeCAV_R,11.181875187752523
43.7,CAV_up_L_26,511.6562568230921,-253.74723138435206,44.812768615647954,5,4.299999999999997,typeCAV_left,13.024517450775758
43.7,CAV_up_R_25,518.0554299283142,-242.7211407848545,55.83885921514552,5,4.299999999999997,typeCAV_R,10.985796756379974
43.8,CAV_up_L_26,511.6561610213964,-252.4697796392745,46.09022036072553,5,4.200000000000003,typeCAV_left,12.774517450775758
43.8,CAV_up_R_25,518.0553490114955,-241.64216895235376,56.91783104764626,5,4.200000000000003,typeCAV_R,10.789718325007426
43.9,CAV_up_L_26,511.65606709456,-251.21732789419693,47.34267210580311,5,4.100000000000001,typeCAV_left,12.524517450775758
43.9,CAV_up_R_25,518.0552695651547,-240.58280496299028,57.97719503700975,5,4.100000000000001,typeCAV_R,10.593639893634878
44.0,CAV_up_L_26,511.655975042583,-249.98987614911934,48.570123850880684,5,4.0,typeCAV_left,12.274517450775758
44.0,CAV_up_R_25,518.0551919936735,-239.54844097362678,59.01155902637324,5,4.0,typeCAV_R,10.343639893634878
44.1,CAV_up_L_26,511.6558848654654,-248.78742440404176,49.77257559595826,5,3.8999999999999986,typeCAV_left,12.024517450775758
44.1,CAV_up_R_25,518.0551162970515,-238.5390769842633,60.020923015736734,5,3.8999999999999986,typeCAV_R,10.093639893634878
44.2,CAV_up_L_26,511.6557965632072,-247.60997265896418,50.950027341035835,5,3.799999999999997,typeCAV_left,11.774517450775758
44.2,CAV_up_R_25,518.0550424752889,-237.5547129948998,61.00528700510022,5,3.799999999999997,typeCAV_R,9.843639893634878
44.3,CAV_up_L_26,511.65571013580836,-246.4575209138866,52.10247908611341,5,3.700000000000003,typeCAV_left,11.524517450775758
44.3,CAV_up_R_25,518.0549705283858,-236.59534900553632,61.9646509944637,5,3.700000000000003,typeCAV_R,9.593639893634878
44.4,CAV_up_L_26,511.65562558326894,-245.33006916880902,53.22993083119099,5,3.6000000000000014,typeCAV_left,11.274517450775758
44.4,CAV_up_R_25,518.0549004563419,-235.66098501617284,62.89901498382719,5,3.6000000000000014,typeCAV_R,9.343639893634878
44.5,CAV_up_L_26,511.6555429055889,-244.22761742373146,54.332382576268564,5,3.5,typeCAV_left,11.024517450775758
44.5,CAV_up_R_25,518.0548322591575,-234.75162102680935,63.80837897319068,5,3.5,typeCAV_R,9.093639893634878
44.6,CAV_up_L_26,511.65546210276824,-243.15016567865388,55.40983432134614,5,3.3999999999999986,typeCAV_left,10.774517450775758
44.6,CAV_up_R_25,518.0547659368325,-233.86725703744585,64.69274296255418,5,3.3999999999999986,typeCAV_R,8.843639893634878
44.7,CAV_up_L_26,511.65538317480696,-242.0977139335763,56.462286066423715,5,3.299999999999997,typeCAV_left,10.524517450775758
44.7,CAV_up_R_25,518.0547014893668,-233.00789304808237,65.55210695191766,5,3.299999999999997,typeCAV_R,8.593639893634878
44.8,CAV_up_L_26,511.65530612170505,-241.07026218849873,57.48973781150129,5,3.200000000000003,typeCAV_left,10.274517450775758
44.8,CAV_up_R_25,518.0546351670419,-232.12352905871887,66.43647094128116,5,3.200000000000003,typeCAV_R,8.843639893634878
44.9,CAV_up_L_26,511.6552309434625,-240.06781044342117,58.49218955657887,5,3.1000000000000014,typeCAV_left,10.024517450775758
44.9,CAV_up_R_25,518.0545707195762,-231.26416506935539,67.29583493064465,5,3.1000000000000014,typeCAV_R,8.593639893634878
45.0,CAV_up_L_26,511.6551576400794,-239.09035869834358,59.469641301656445,5,3.0,typeCAV_left,9.774517450775758
45.0,CAV_up_R_25,518.0545043972512,-230.3798010799919,68.18019892000814,5,3.0,typeCAV_R,8.843639893634878
45.1,CAV_up_34,518.0596175286853,-298.56,0.0,5,2.8999999999999986,typeCAV,0.0
45.1,CAV_up_L_26,511.65508621155567,-238.137906953266,60.42209304673403,5,2.8999999999999986,typeCAV_left,9.524517450775758
45.1,CAV_up_R_25,518.0544399497855,-229.5204370906284,69.03956290937163,5,2.8999999999999986,typeCAV_R,8.593639893634878
45.2,CAV_up_34,518.05961568579,-298.535426219815,0.02457378018501899,5,2.799999999999997,typeCAV,0.2457378018501913
45.2,CAV_up_L_26,511.6550129081725,-237.1604552081884,61.3995447918116,5,2.799999999999997,typeCAV_left,9.774517450775758
45.2,CAV_up_R_25,518.0543736274604,-228.6360731012649,69.92392689873512,5,2.799999999999997,typeCAV_R,8.843639893634878
45.3,CAV_up_34,518.0596121515672,-298.4882997150243,0.071700284975722,5,2.700000000000003,typeCAV,0.4712650479070301
45.3,CAV_up_L_26,511.6549414796488,-236.20800346311086,62.35199653688918,5,2.700000000000003,typeCAV_left,9.524517450775758
45.3,CAV_up_R_25,518.0543091799948,-227.77670911190143,70.7832908880986,5,2.700000000000003,typeCAV_R,8.593639893634878
45.4,CAV_up_34,518.0596068244032,-298.4172655348679,0.1427344651321416,5,2.6000000000000014,typeCAV,0.7103418015641929
45.4,CAV_up_L_26,511.6548719259844,-235.28055171803328,63.27944828196676,5,2.6000000000000014,typeCAV_left,9.274517450775758
45.4,CAV_up_R_25,518.0542428576698,-226.89234512253793,71.6676548774621,5,2.6000000000000014,typeCAV_R,8.843639893634878
45.5,CAV_up_34,518.0595999282334,-298.3253097078323,0.23469029216773407,5,2.5,typeCAV,0.9195582703559284
45.5,CAV_up_L_26,511.65480424717947,-234.37809997295568,64.18190002704434,5,2.5,typeCAV_left,9.024517450775758
45.5,CAV_up_R_25,518.0541784102041,-226.03298113317447,72.52701886682559,5,2.5,typeCAV_R,8.593639893634878
45.6,CAV_up_34,518.0595911842557,-298.2087145945578,0.35128540544218634,5,2.3999999999999986,typeCAV,1.165951132744526
45.6,CAV_up_L_26,511.6547384432339,-233.50064822787812,65.05935177212191,5,2.3999999999999986,typeCAV_left,8.774517450775758
45.6,CAV_up_R_25,518.0541120878792,-225.14861714381095,73.41138285618908,5,2.3999999999999986,typeCAV_R,8.843639893634878
45.7,CAV_up_34,518.0595808709485,-298.0711935179132,0.4888064820868525,5,2.299999999999997,typeCAV,1.375210766446664
45.7,CAV_up_L_26,511.6546745141477,-232.64819648280053,65.91180351719949,5,2.299999999999997,typeCAV_left,8.524517450775758
45.7,CAV_up_R_25,518.0540476404135,-224.28925315444747,74.27074684555257,5,2.299999999999997,typeCAV_R,8.593639893634878
45.8,CAV_up_34,518.0595687385639,-297.9094162589619,0.650583741038095,5,2.200000000000003,typeCAV,1.6177725895124226
45.8,CAV_up_L_26,511.65461201877747,-231.8148623847818,66.74513761521824,5,2.200000000000003,typeCAV_left,8.333340980187522
45.8,CAV_up_R_25,518.0539813180885,-223.404889165084,75.15511083491606,5,2.200000000000003,typeCAV_R,8.843639893634878
45.9,CAV_up_34,518.0595548841928,-297.7246774553139,0.8353225446861403,5,2.1000000000000014,typeCAV,1.8473880364804567
45.9,CAV_up_L_26,511.65455095712326,-231.00064593382186,67.55935406617817,5,2.1000000000000014,typeCAV_left,8.142164509599287
45.9,CAV_up_R_25,518.05391681548,-222.54478988160284,76.01521011839719,5,2.1000000000000014,typeCAV_R,8.600992834811349
46.0,CAV_up_34,518.0595391949944,-297.5154724546224,1.0445275453776084,5,2.0,typeCAV,2.0920500069146852
46.0,CAV_up_L_26,511.6544901895647,-230.1903510514894,68.36964894851064,5,2.0,typeCAV_left,8.102948823324777
46.0,CAV_up_R_25,518.053850438012,-221.6596905981217,76.90030940187833,5,2.0,typeCAV_R,8.850992834811349
46.1,CAV_up_34,518.0595216594336,-297.2816474415417,1.2783525584583346,5,1.8999999999999986,typeCAV,2.338250130807262
46.1,CAV_up_L_26,511.6544297161017,-229.38397773778436,69.17602226221567,5,1.8999999999999986,typeCAV_left,8.063733137050267
46.1,CAV_up_R_25,518.0537859170224,-220.79934621660135,77.76065378339868,5,1.8999999999999986,typeCAV_R,8.603443815203505
46.2,CAV_up_34,518.0595023355072,-297.0239757663204,1.5360242336796288,5,1.7999999999999972,typeCAV,2.5767167522129397
46.2,CAV_up_L_26,511.65436953673424,-228.5815259927068,69.97847400729324,5,1.7999999999999972,typeCAV_left,8.024517450775758
46.2,CAV_up_R_25,518.0537195211735,-219.914001835081,78.64599816491904,5,1.7999999999999972,typeCAV_R,8.853443815203505
46.3,CAV_up_34,518.0594814061749,-296.7448970713593,1.8151029286407772,5,1.7000000000000028,typeCAV,2.790786949611481
46.3,CAV_up_L_26,511.65430965146237,-227.7829958162567,70.77700418374337,5,1.7000000000000028,typeCAV_left,7.985301764501248
46.3,CAV_up_R_25,518.053654981803,-219.05341235552146,79.5065876444786,5,1.7000000000000028,typeCAV_R,8.605894795595662
46.4,CAV_up_34,518.0594594933149,-296.45270369203774,2.10729630796226,5,1.6000000000000014,typeCAV,2.9219337932148277
46.4,CAV_up_L_26,511.65425006028613,-226.988387208434,71.57161279156604,5,1.6000000000000014,typeCAV_left,7.946086078226738
46.4,CAV_up_R_25,518.0535885675731,-218.16782287596186,80.39217712403817,5,1.6000000000000014,typeCAV_R,8.855894795595662
46.5,CAV_up_34,518.0594364441927,-296.145359013701,2.4146409862990126,5,1.5,typeCAV,3.073446783367524
46.5,CAV_up_L_26,511.65419076320546,-226.19770016923877,72.36229983076126,5,1.5,typeCAV_left,7.9068703919522285
46.5,CAV_up_R_25,518.0535240098216,-217.30698829836308,81.25301170163695,5,1.5,typeCAV_R,8.608345775987818
46.6,CAV_up_34,518.0594124233376,-295.8250569250798,2.7349430749201993,5,1.3999999999999986,typeCAV,3.2030208862118683
46.6,CAV_up_L_26,511.6541318153633,-225.41166999278863,73.14833000721138,5,1.3999999999999986,typeCAV_left,7.860301764501248
46.6,CAV_up_R_25,518.0534575772107,-216.4211537207643,82.13884627923574,5,1.3999999999999986,typeCAV_R,8.858345775987818
