﻿Column,Explanation
,
Individual.ID,An unique identification code for each individual
sex,weather the individual was a mature male or female
species,The species of each treehopper in the Enchenopa binotata complex. Individuals were either from the 'sp-low' or 'sp-high'
field.site,"A three-letter code for the field site in which animals were collected, in South Eastern Wisconsin, USA."
year,The year in which the individual was collected and recorded
date,The date in which the recording took place
time,The time of the day when the animal was recorded
temp,The air temperature recorded at the end of each recording
weight_mg,"The weight of each animal immediately after the recording, in mg"
male.signaling.display,The type of signaling display produced by the males. All female rows have 'NA's
Signal,"Weather the signal was the female duetting response, the first or fourth main male advertisement signal, or the additional male signal"
male_female_analysis,Indicates if the row was included in the statistical comparison between the signals of males and females. 
signal.or.whine.duration,"Duration, in seconds, of the signal"
frequency.start,"The frequency, in Hz, at the start of the signal"
dominant.frequency,"The dominant frequency of the signal, measured as the duration of 9 cycles at the end of the whine"
fm.sweep,The value of the subtraction of the frequency at the end of the whine from the frequency at the start of the whine
inter.signal.interval.or.delay,The duration between the start of the focal signal and the end of the previous signal in the bout
number.of.pulses,The number of pulses after the whine in the male signals. All female rows have 'NA'
pulse.period,"The number of pulses divided by the time interval from the peak of the first pulse to the peak of the last pulse, for the male signals. All female rows have 'NA'"
number.of.signals,The number of signals that males produced in one bout. All female rows have 'NA'
PC1,The scores for the first principal component of the analysis constructed with the male temporal and structural features
PC2,The scores for the second principal component of the analysis constructed with the male temporal and structural features
