lizardID,taxon,radiation,light_log10,visual_noise,dewlap_speed,headbob_speed,dewlap_duration,headbob_duration
B10,Draco_cornutusNIAH,Philippines,1.522444234,14.83771304,14.9624173,,1.338946065,
B11,Draco_cornutusNIAH,Philippines,1.80451425,9.080374572,38.51255817,,0.739822331,
B12,Draco_cornutusNIAH,Philippines,1.736436344,6.42450205,,,1.309980953,1.88
B13,Draco_cornutusNIAH,Philippines,1.533899101,7.522722167,36.0135952,,0.878534483,
B14,Draco_cornutusNIAH,Philippines,1.034026524,10.75129131,,,1.383571429,
B15,Draco_cornutusNIAH,Philippines,2.112739022,6.683944454,15.82518875,,0.730198263,
B16,Draco_cornutusNIAH,Philippines,1.407305907,11.21362884,21.55773438,,1.297805778,
B17,Draco_cornutusBAKO,Philippines,2.391111614,7.887933376,14.0183312,,2.262861069,
B18,Draco_cornutusBAKO,Philippines,1.993964998,7.9047501,12.025273,,0.446644773,
B19,Draco_cornutusBAKO,Philippines,2.530846175,4.925667902,27.67500795,,1.04151383,
B20,Draco_cornutusBAKO,Philippines,2.201069231,12.76677388,18.74233746,,0.858872577,
B21,Draco_cornutusBAKO,Philippines,2.006786831,7.9438634,30.013087,,5.874666667,
B22,Draco_cornutusBAKO,Philippines,2.096718881,25.81020499,26.4039265,,2.094539682,
B23,Draco_cornutusBAKO,Philippines,2.56909873,4.62625125,,,0.638,
B24,Draco_cornutusBAKO,Philippines,2.687653792,8.030617533,14.651616,,0.85702381,
B25,Draco_cornutusBAKO,Philippines,2.580354661,10.51509835,19.0331071,,0.620303031,
B26,Draco_cornutusBAKO,Philippines,2.361463402,18.8980506,,,0.554920746,
B27,Draco_cornutusBAKO,Philippines,2.127817234,17.84368041,,,0.863043771,
B3,Draco_cornutusNIAH,Philippines,1.818027842,6.205013644,21.58181485,,0.645560538,
B6,Draco_cornutusNIAH,Philippines,2.152013,7.650275598,13.98917745,,0.793852814,1.013333333
B8,Draco_cornutusNIAH,Philippines,0.741151599,10.28259041,33.661194,,0.487027778,
B9,Draco_cornutusNIAH,Philippines,1.910864428,5.827918977,16.14520843,,0.958444445,
BT11,Draco_bimaculatus,Philippines,0.658011397,4.862499004,10.5611362,15.47524984,1.072634921,1.003181818
BT12,Draco_bimaculatus,Philippines,0.822494985,4.867851487,9.987779417,18.7430882,4.108371936,1.415518463
BT13,Draco_bimaculatus,Philippines,0.409933123,3.764611553,7.42617564,,8.014285714,2.24
BT15,Draco_bimaculatus,Philippines,0.774881766,3.810918548,9.762782824,10.11903284,5.61953917,1.181178571
BT18,Draco_bimaculatus,Philippines,0.355068206,4.210998405,8.101671929,16.1745445,10.01151515,1.145555556
