"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10"
0,0,0,0,0,0,0,0,0,0
0.382722015773674,0.443779316529176,0.45474737964528,0.457258135381523,0.457881606866135,0.458037345844569,0.458074189306367,0.458082703268387,0.458084619496555,0.4580850594652
0.439686013959473,0.507222112685757,0.519442256753121,0.522246566684758,0.522943473813993,0.523118686284057,0.523160090961451,0.523169650422637,0.523171800776931,0.523172294501368
0.446622748220637,0.508481145879201,0.519926046079726,0.522564217618101,0.523228330502829,0.523396870362037,0.523436612290841,0.523445782476269,0.523447842961386,0.523448316167625
0.545579809998214,0.623185990847805,0.637425296091496,0.640696977280779,0.641521622781819,0.641729270235956,0.641778278053766,0.641789600772721,0.641792145730669,0.641792730234809
0.738655278275293,0.851816926089339,0.872214649396288,0.876885264261803,0.8780503455157,0.87834159007236,0.878410429795209,0.878426342133688,0.878429921108704,0.878430742952431
0.842789194587427,0.967581920770577,0.990223977716884,0.995421572102179,0.996717904407016,0.997043927874045,0.997120909456745,0.997138685732746,0.997142681897906,0.99714359953939
0.855669971641791,0.969928523697538,0.991119793474988,0.996005933433911,0.99723975009756,0.997552941730935,0.997626720863819,0.997643743219696,0.997647565388037,0.997648443277445
0.867601603054105,0.972035270423913,0.991839145190253,0.996415772514732,0.997591395051334,0.99789127512558,0.997961706454882,0.997977951810086,0.997981594606633,0.997982431500857
0.878599680345372,0.974061091805672,0.992555653211178,0.996832357303746,0.997948085528526,0.998235122381974,0.998302310006341,0.998317792085968,0.998321258926472,0.998322055459853
0.888734219616514,0.976045508219552,0.993304148975061,0.997291643484912,0.998348331489332,0.998623405387697,0.998687728728259,0.998702534008279,0.998705846917784,0.998706608143579
0.898073854056786,0.977897239269292,0.993969902267098,0.997676308454121,0.998679444138371,0.998941991750178,0.99900340653292,0.999017538077112,0.999020698527178,0.999021424908673
0.906680289212018,0.979588932784435,0.99451230643658,0.997946818191094,0.998898247952095,0.999146901251807,0.999204903468644,0.999218252426894,0.99922123287035,0.999221918070273
0.914646039420031,0.981171361252596,0.99498016889563,0.998154426676291,0.999049886061333,0.999283535685791,0.999337795375186,0.999350281495863,0.999353062760272,0.9993537023009
0.922088319306842,0.982672537365338,0.99540475345888,0.998328926974161,0.999163946670258,0.999382301885884,0.999433007439274,0.999444670455971,0.999447265829055,0.999447862829011
0.929084600429288,0.984094607192667,0.995797360414944,0.998480261299769,0.999254413110002,0.99945832534435,0.99950580179391,0.999516719328819,0.999519148736687,0.999519707840919
0.935647352105157,0.985453000070704,0.996174464406086,0.998628329389482,0.99934406581422,0.999534348999718,0.999578578452434,0.999588758058008,0.999591018779597,0.999591539289143
0.941784656383964,0.986765815804028,0.996537215790046,0.998776342344844,0.99943612010017,0.999612411530683,0.999653198477965,0.999662594409161,0.999664672196266,0.999665150764055
0.947551664328168,0.988035836042586,0.996877260842668,0.998910932566966,0.999516316670087,0.999677672441839,0.999714917146328,0.999723469757753,0.999725351775163,0.999725785432348
0.953000506353084,0.989252310375269,0.997195408903765,0.999028697413248,0.999580422107796,0.999726312602224,0.999759923800664,0.999767611622701,0.99976929324086,0.999769680894304
0.95811984203626,0.990401672236287,0.997493776148672,0.999136070921569,0.999634186075123,0.999764650172251,0.999794522286884,0.999801410099777,0.999802905574213,0.999803250559215
0.962899603927884,0.99147970592836,0.99777146167277,0.999236454671236,0.999681163457958,0.999796581612347,0.999822903882928,0.999829078145248,0.999830409514632,0.999830716999887
0.967413371749406,0.992498032758673,0.998034603245341,0.999331113844945,0.999723276718763,0.999824484549846,0.999847783797387,0.99985325172092,0.999854423728947,0.999854694676696
0.971716661851978,0.993466839821343,0.998290124325642,0.999421945152082,0.999762993197589,0.9998513273477,0.999871845187349,0.99987656237228,0.999877565535281,0.999877797487019
0.975736352900292,0.994375215223142,0.998532788966224,0.999507834639577,0.999800212322318,0.99987682878276,0.999894401296172,0.999898428346267,0.999899275993685,0.999899471935627
0.979414377701974,0.995215575474325,0.998756002152635,0.999585970704497,0.999833262699794,0.999898597376422,0.999913484801876,0.999917000764661,0.999917734183746,0.999917903722087
0.982840120316798,0.996007800050581,0.998963898389054,0.999656595445039,0.999862249075067,0.999916562906964,0.999929512908545,0.99993260657622,0.99993324759372,0.999933395807058
0.986069517955404,0.996760666539768,0.999158801682618,0.999721326274808,0.999888272871265,0.999932456471045,0.99994375842557,0.999946368898246,0.999946905409031,0.999947029482813
0.988968770648377,0.997440082177761,0.999331628416828,0.999779162398993,0.999911189378132,0.999946774918511,0.99995615424507,0.999958235332384,0.999958656317278,0.99995875369518
0.991440047815885,0.998019361588019,0.999478086923174,0.999829049036702,0.999930719390313,0.999959053002029,0.999966381857004,0.99996796598046,0.999968276542849,0.999968348391228
