﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
108.52,0.01,0.02,-0.26,-0.05,0.00,298.07,869,526.26,,0.00,0.07,0.41,-0.25,-0.04,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,41.18,11.70,2.0,31970,19437,9655,47,,,,,,,,,83.55,96.29,47.90,,Off,Off,0,No tolerance
106.49,0.01,0.01,-0.10,-0.07,-0.06,340.60,993,565.46,,0.02,0.29,0.42,-0.09,-0.07,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,38.12,25.39,59,31999,20268,9564,239,,,,,,,,,75.34,66.89,90.53,,Off,Off,0,No tolerance
106.43,0.01,0.02,-0.25,-0.04,-0.06,324.48,946,558.60,,0.01,0.09,0.41,-0.25,-0.05,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.84,12.27,1.0,31991,18844,9561,150,,,,,,,,,90.77,88.81,66.76,,Off,Off,0,No tolerance
98.00,0.01,0.02,-0.02,0.09,-0.03,513.81,1498,789.88,,0.01,0.11,0.39,-0.01,0.09,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.92,12.88,129,31987,19645,9175,323,,,,,,,,,154.35,120.30,63.95,,Off,Off,0,No tolerance
91.11,0.01,0.01,-0.27,-0.09,0.05,304.24,887,441.98,,0.01,0.18,0.49,-0.28,-0.09,0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.58,19.11,9.0,31979,20380,8846,216,,,,,,,,,82.57,70.31,55.13,,Off,Off,0,No tolerance
88.69,0.01,0.02,-0.22,0.01,-0.06,256.91,749,450.80,,0.01,0.06,0.43,-0.22,0.01,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.74,10.23,114,31999,21016,8728,78,,,,,,,,,92.73,78.16,40.43,,Off,Off,0,No tolerance
85.48,0.01,0.01,-0.20,0.03,-0.08,214.38,625,377.30,,0.00,0.18,0.46,-0.20,0.02,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.05,16.88,129,31990,21122,8569,84,,,,,,,,,70.19,54.51,49.61,,Off,Off,0,No tolerance
84.66,0.01,0.02,-0.27,-0.06,-0.01,323.80,944,514.50,,0.00,0.06,0.44,-0.27,-0.07,0.00,0.01,0.02,0.02,0.00,0.00,0.00,38.72,10.64,101,31984,20856,8528,17,,,,,,,,,102.78,78.40,67.50,,Off,Off,0,No tolerance
83.93,0.01,0.02,-0.40,-0.07,-0.05,258.62,754,480.20,,0.00,0.11,0.41,-0.39,-0.07,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.67,15.56,142,31997,21836,8491,69,,,,,,,,,89.79,63.82,65.05,,Off,Off,0,No tolerance
83.61,0.01,0.01,-0.35,0.09,-0.02,170.13,496,294.00,,0.01,0.25,0.51,-0.35,0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.42,19.44,548,31988,20983,8474,113,,,,,,,,,58.56,39.57,44.84,,Off,Off,0,No tolerance
82.80,0.01,0.02,-0.01,0.08,0.02,288.81,842,476.28,,0.00,0.08,0.44,-0.01,0.07,0.02,0.01,0.01,0.01,0.00,0.00,0.00,37.36,12.90,189,31999,21266,8433,66,,,,,,,,,90.04,67.74,60.76,,Off,Off,0,No tolerance
80.58,0.01,0.02,-0.22,0.08,0.06,247.64,722,410.62,,0.00,0.08,0.46,-0.23,0.08,0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.83,11.15,59,31994,21130,8320,68,,,,,,,,,79.26,78.52,49.37,,Off,Off,0,No tolerance
79.10,0.01,0.01,-0.30,-0.02,0.01,161.21,470,270.48,,0.01,0.21,0.53,-0.30,-0.02,0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.29,19.54,184,31989,21039,8243,87,,,,,,,,,54.88,46.92,35.40,,Off,Off,0,No tolerance
78.87,0.01,0.02,-0.27,0.07,0.00,272.00,793,447.86,,0.01,0.10,0.45,-0.28,0.08,0.00,0.01,0.01,0.02,0.00,0.00,0.00,40.57,13.57,362,31990,21436,8231,212,,,,,,,,,85.75,77.05,45.08,,Off,Off,0,No tolerance
78.80,0.01,0.02,-0.15,0.08,0.07,287.43,838,455.70,,0.01,0.09,0.46,-0.15,0.08,0.07,0.01,0.01,0.02,0.00,0.00,0.00,44.02,14.37,301,31976,21392,8227,149,,,,,,,,,84.40,82.69,56.72,,Off,Off,0,No tolerance
76.85,0.01,0.01,-0.11,-0.11,0.00,250.73,731,361.62,,0.02,0.23,0.53,-0.11,-0.12,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.01,19.16,892,31978,20791,8124,132,,,,,,,,,73.38,42.51,63.33,,Off,Off,0,No tolerance
76.45,0.01,0.01,-0.15,-0.06,0.03,213.69,623,343.98,,0.01,0.16,0.50,-0.15,-0.06,0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.46,18.05,58,31991,21548,8103,259,,,,,,,,,67.62,55.37,46.55,,Off,Off,0,No tolerance
75.94,0.01,0.02,-0.18,0.04,0.01,236.67,690,393.96,,0.00,0.08,0.47,-0.17,0.04,0.01,0.01,0.01,0.02,0.00,0.00,0.00,43.15,12.36,866,31985,21761,8076,160,,,,,,,,,77.67,71.78,45.33,,Off,Off,0,No tolerance
74.27,0.01,0.01,-0.20,0.01,-0.08,217.80,635,361.62,,0.00,0.14,0.48,-0.20,0.01,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.23,15.21,246,31999,21408,7987,76,,,,,,,,,75.34,61.13,40.92,,Off,Off,0,No tolerance
74.03,0.01,0.02,-0.01,0.01,0.06,255.19,744,443.94,,0.00,0.08,0.44,-0.01,0.00,0.06,0.01,0.01,0.02,0.00,0.00,0.00,40.83,12.40,231,31989,22280,7974,73,,,,,,,,,80.24,72.89,64.31,,Off,Off,0,No tolerance
73.05,0.01,0.02,-0.04,0.01,-0.06,250.73,731,475.30,,0.01,0.10,0.40,-0.04,0.01,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,40.46,11.05,5.0,31999,22129,7921,277,,,,,,,,,102.41,69.95,51.70,,Off,Off,0,No tolerance
72.75,0.01,0.01,0.03,0.00,0.02,159.84,466,289.10,,0.01,0.17,0.49,0.03,0.00,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.08,16.92,287,31964,21948,7905,191,,,,,,,,,57.21,38.71,47.65,,Off,Off,0,No tolerance
72.41,0.01,0.01,-0.17,0.03,0.06,221.58,646,352.80,,0.01,0.16,0.50,-0.17,0.02,0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.11,18.46,1952,31994,21456,7886,308,,,,,,,,,66.64,63.33,40.30,,Off,Off,0,No tolerance
72.20,0.01,0.01,-0.25,-0.06,0.03,159.84,466,295.96,,0.01,0.11,0.48,-0.24,-0.06,0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.57,14.98,843,31984,22117,7875,302,,,,,,,,,54.51,53.04,37.85,,Off,Off,0,No tolerance
71.60,0.01,0.02,-0.15,0.09,-0.07,299.44,873,475.30,,0.01,0.07,0.46,-0.15,0.09,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.67,10.46,1255,31987,21535,7842,105,,,,,,,,,94.82,85.38,53.41,,Off,Off,0,No tolerance
71.53,0.01,0.01,-0.20,-0.07,-0.01,248.33,724,392.00,,0.02,0.15,0.49,-0.20,-0.07,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.95,13.93,1720,31993,21174,7839,11,,,,,,,,,80.85,60.15,55.98,,Off,Off,0,No tolerance
70.46,0.01,0.01,-0.16,0.06,0.02,286.75,836,423.36,,0.01,0.20,0.50,-0.16,0.06,0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.42,18.46,1563,31989,21132,7779,401,,,,,,,,,85.75,67.62,43.73,,Off,Off,0,No tolerance
70.24,0.01,0.01,-0.39,0.01,0.06,108.39,316,220.50,,0.01,0.11,0.50,-0.39,0.01,0.05,0.01,0.01,0.01,0.00,0.00,0.00,47.22,13.85,1425,31949,21757,7767,381,,,,,,,,,39.57,45.94,28.54,,Off,Off,0,No tolerance
69.72,0.01,0.02,-0.25,-0.10,-0.07,289.15,843,448.84,,0.01,0.13,0.47,-0.25,-0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,46.03,14.55,959,31991,21543,7738,131,,,,,,,,,88.08,62.60,66.52,,Off,Off,0,No tolerance
69.25,0.01,0.01,-0.07,0.11,-0.06,321.05,936,473.34,,0.02,0.20,0.48,-0.06,0.10,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.50,16.80,1765,31993,21987,7713,209,,,,,,,,,97.39,59.66,67.62,,Off,Off,0,No tolerance
68.79,0.01,0.01,-0.36,-0.05,0.03,149.89,437,267.54,,0.02,0.18,0.51,-0.36,-0.05,0.04,0.01,0.01,0.01,0.00,0.00,0.00,40.83,19.65,1780,31867,22107,7687,309,,,,,,,,,50.72,47.90,29.52,,Off,Off,0,No tolerance
68.38,0.01,0.01,-0.11,-0.07,-0.02,252.45,736,394.94,,0.03,0.16,0.49,-0.11,-0.07,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.31,16.42,218,31981,21670,7664,257,,,,,,,,,78.77,44.10,68.36,,Off,Off,0,No tolerance
68.24,0.01,0.02,-0.19,-0.10,-0.08,333.40,972,489.02,,0.01,0.18,0.48,-0.18,-0.10,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.82,14.44,702,31998,21336,7656,128,,,,,,,,,106.94,65.90,59.90,,Off,Off,0,No tolerance
68.06,0.01,0.02,-0.25,0.09,-0.03,305.96,892,498.82,,0.01,0.08,0.44,-0.25,0.10,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.70,10.25,1453,31994,21760,7646,111,,,,,,,,,104.49,86.49,53.78,,Off,Off,0,No tolerance
67.00,0.01,0.02,-0.18,0.09,-0.07,182.48,532,325.36,,0.01,0.08,0.48,-0.19,0.09,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.99,13.53,2535,31988,21957,7586,49,,,,,,,,,62.23,58.19,45.94,,Off,Off,0,No tolerance
66.72,0.01,0.02,-0.18,0.01,-0.05,218.49,637,365.54,,0.01,0.12,0.48,-0.18,0.01,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.02,13.18,1424,31988,21919,7570,162,,,,,,,,,79.26,53.17,48.51,,Off,Off,0,No tolerance
66.61,0.01,0.01,-0.12,-0.09,0.02,174.24,508,319.48,,0.01,0.33,0.47,-0.12,-0.09,0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.20,23.60,561,31996,22896,7564,366,,,,,,,,,60.64,41.16,43.12,,Off,Off,0,No tolerance
66.54,0.01,0.02,-0.02,-0.02,0.00,252.10,735,448.84,,0.00,0.10,0.43,-0.02,-0.02,0.00,0.01,0.01,0.01,0.00,0.00,0.00,42.32,13.43,602,32000,22639,7560,294,,,,,,,,,87.47,62.35,61.25,,Off,Off,0,No tolerance
65.91,0.01,0.01,-0.19,-0.09,-0.04,285.04,831,426.30,,0.01,0.21,0.49,-0.19,-0.09,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.50,17.05,1066,31985,21935,7524,245,,,,,,,,,88.08,50.71,61.99,,Off,Off,0,No tolerance
65.55,0.01,0.01,-0.13,0.08,-0.06,294.64,859,439.04,,0.01,0.17,0.49,-0.13,0.09,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,35.33,17.49,183,31949,22099,7504,208,,,,,,,,,93.59,57.94,63.95,,Off,Off,0,No tolerance
64.89,0.01,0.01,-0.40,-0.10,0.07,151.61,442,281.26,,0.00,0.11,0.49,-0.40,-0.10,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.04,15.38,2178,31959,22642,7466,282,,,,,,,,,53.66,54.64,38.34,,Off,Off,0,No tolerance
64.00,0.01,0.01,-0.39,-0.05,0.03,162.92,475,299.88,,0.00,0.15,0.48,-0.39,-0.05,0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.98,16.94,64,31975,22332,7414,72,,,,,,,,,58.68,52.55,33.44,,Off,Off,0,No tolerance
63.77,0.01,0.02,-0.21,0.06,0.05,361.87,1055,543.90,,0.00,0.07,0.45,-0.21,0.07,0.04,0.01,0.02,0.02,0.00,0.00,0.00,41.48,10.26,536,31995,21503,7401,60,,,,,,,,,118.58,83.05,64.68,,Off,Off,0,No tolerance
63.60,0.01,0.01,-0.33,0.11,0.07,162.93,475,287.14,,0.02,0.21,0.50,-0.33,0.11,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.19,19.00,547,31992,22940,7391,97,,,,,,,,,56.96,49.49,30.99,,Off,Off,0,No tolerance
63.16,0.01,0.02,-0.17,0.06,-0.06,310.07,904,504.70,,0.00,0.06,0.44,-0.17,0.06,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,47.54,9.91,1509,31970,22614,7366,94,,,,,,,,,108.05,88.44,56.60,,Off,Off,0,No tolerance
62.99,0.01,0.01,-0.40,-0.11,0.05,211.29,616,403.76,,0.00,0.15,0.42,-0.40,-0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.67,16.66,411,31998,23497,7355,218,,,,,,,,,72.15,60.03,64.07,,Off,Off,0,No tolerance
62.98,0.01,0.02,-0.07,0.01,-0.07,245.25,715,428.26,,0.00,0.08,0.44,-0.07,0.01,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,38.52,12.77,1216,31969,22342,7355,158,,,,,,,,,86.24,42.02,71.30,,Off,Off,0,No tolerance
62.98,0.01,0.01,-0.06,0.01,-0.05,215.41,628,379.26,,0.01,0.12,0.46,-0.06,0.00,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,40.29,15.87,3559,31990,22214,7355,59,,,,,,,,,72.77,52.92,53.90,,Off,Off,0,No tolerance
62.57,0.01,0.02,-0.16,-0.01,-0.07,337.86,985,501.76,,0.00,0.12,0.47,-0.16,-0.01,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,39.25,15.20,1775,31990,22003,7331,153,,,,,,,,,98.37,72.52,62.72,,Off,Off,0,No tolerance
61.39,0.01,0.02,-0.21,0.08,0.06,313.16,913,516.46,,0.00,0.09,0.43,-0.21,0.09,0.06,0.01,0.02,0.01,0.00,0.00,0.00,43.52,12.20,1686,31977,22084,7262,75,,,,,,,,,102.78,70.19,74.60,,Off,Off,0,No tolerance
61.17,0.01,0.01,-0.11,0.11,-0.04,239.76,699,351.82,,0.02,0.32,0.53,-0.11,0.10,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.09,20.97,2814,31998,22017,7248,210,,,,,,,,,73.87,49.49,50.10,,Off,Off,0,No tolerance
60.87,0.01,0.02,-0.25,0.01,-0.01,218.49,637,449.82,,0.02,0.04,0.39,-0.25,0.02,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,45.12,8.47,307,31998,23266,7231,307,,,,,,,,,82.81,69.21,69.95,,Off,Off,0,No tolerance
60.24,0.01,0.02,-0.03,0.02,0.07,365.64,1066,524.30,,0.01,0.15,0.47,-0.03,0.02,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.35,13.78,1377,31999,22033,7193,205,,,,,,,,,113.80,83.18,49.49,,Off,Off,0,No tolerance
60.23,0.01,0.02,-0.18,0.09,0.06,205.11,598,354.76,,0.01,0.09,0.47,-0.18,0.09,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.08,12.82,1026,31922,22243,7193,172,,,,,,,,,69.95,60.15,50.23,,Off,Off,0,No tolerance
59.60,0.01,0.02,-0.03,-0.11,0.04,146.12,426,290.08,,0.00,0.08,0.46,-0.02,-0.11,0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.03,11.48,3856,31935,22642,7155,129,,,,,,,,,59.41,50.35,37.73,,Off,Off,0,No tolerance
59.60,0.01,0.01,-0.36,-0.08,-0.06,119.02,347,231.28,,0.01,0.14,0.51,-0.36,-0.08,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,36.04,17.23,2453,31945,22921,7155,63,,,,,,,,,48.51,37.98,29.65,,Off,Off,0,No tolerance
59.41,0.01,0.01,-0.34,0.07,0.00,129.66,378,255.78,,0.02,0.17,0.48,-0.34,0.07,0.00,0.01,0.01,0.01,0.00,0.00,0.00,38.93,14.62,4194,31987,23078,7143,215,,,,,,,,,53.53,35.04,42.75,,Off,Off,0,No tolerance
59.13,0.01,0.02,-0.39,-0.08,-0.07,416.75,1215,697.76,,0.01,0.06,0.39,-0.39,-0.08,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.72,11.20,64,31996,23197,7127,14,,,,,,,,,128.75,114.66,71.66,,Off,Off,0,No tolerance
58.06,0.02,0.03,-0.09,0.09,0.06,562.87,1641,899.64,,0.01,0.03,0.37,-0.09,0.09,0.07,0.01,0.03,0.02,0.01,0.00,0.00,58.80,8.91,520,31998,22573,7062,180,,,,,,,,,169.91,104.86,154.72,,Off,Off,0,No tolerance
57.40,0.01,0.03,-0.02,-0.02,-0.04,297.04,866,566.44,,0.00,0.02,0.38,-0.02,-0.02,-0.04,0.01,0.02,0.03,0.01,0.00,0.00,45.49,6.19,932,31984,23128,7021,29,,,,,,,,,112.58,101.31,68.72,,Off,Off,0,No tolerance
56.92,0.01,0.01,-0.38,0.06,0.07,410.58,1197,581.14,,0.00,0.29,0.46,-0.38,0.06,0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.00,24.57,401,31989,22600,6992,77,,,,,,,,,86.98,86.61,85.14,,Off,Off,0,No tolerance
56.67,0.01,0.02,-0.22,0.03,0.08,405.77,1183,623.28,,0.01,0.05,0.43,-0.22,0.03,0.07,0.01,0.01,0.02,0.01,0.00,0.00,44.24,9.68,3152,31996,22212,6977,95,,,,,,,,,128.01,108.05,50.35,,Off,Off,0,No tolerance
56.10,0.01,0.01,-0.20,-0.05,-0.06,239.07,697,384.16,,0.02,0.17,0.48,-0.20,-0.05,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,45.72,14.68,2553,31998,22723,6942,146,,,,,,,,,83.67,55.00,53.04,,Off,Off,0,No tolerance
56.03,0.01,0.01,-0.26,-0.09,-0.02,156.75,457,284.20,,0.00,0.20,0.49,-0.25,-0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.22,18.77,2749,31993,22742,6937,388,,,,,,,,,57.58,34.91,45.69,,Off,Off,0,No tolerance
55.92,0.01,0.01,0.00,0.06,-0.01,199.63,582,343.00,,0.01,0.16,0.48,0.00,0.06,0.00,0.01,0.01,0.01,0.00,0.00,0.00,45.09,16.49,2263,31995,22698,6931,351,,,,,,,,,69.83,49.74,52.43,,Off,Off,0,No tolerance
55.68,0.01,0.02,-0.23,-0.10,0.04,215.41,628,380.24,,0.02,0.05,0.46,-0.23,-0.10,0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.48,10.66,1438,32000,22814,6915,389,,,,,,,,,81.34,71.91,36.38,,Off,Off,0,No tolerance
55.12,0.00,0.01,-0.29,-0.09,0.00,148.18,432,261.66,,0.01,0.30,0.52,-0.30,-0.09,0.00,0.01,0.01,0.01,0.00,0.00,0.00,43.16,22.92,3016,31963,23360,6881,400,,,,,,,,,50.84,41.77,32.83,,Off,Off,0,No tolerance
54.53,0.01,0.01,-0.39,0.09,-0.07,121.76,355,233.24,,0.00,0.13,0.51,-0.39,0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,37.66,15.00,2567,31981,22702,6844,0,,,,,,,,,50.72,38.59,30.63,,Off,Off,0,No tolerance
54.25,0.01,0.02,-0.13,-0.09,-0.08,305.61,891,485.10,,0.01,0.08,0.45,-0.13,-0.09,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,43.36,11.61,4438,32000,22701,6826,228,,,,,,,,,102.41,46.80,84.16,,Off,Off,0,No tolerance
54.08,0.01,0.01,-0.34,0.06,0.04,147.83,431,265.58,,0.02,0.15,0.51,-0.34,0.06,0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.49,14.67,6123,31996,23184,6815,193,,,,,,,,,57.94,40.92,36.87,,Off,Off,0,No tolerance
53.93,0.01,0.01,-0.11,-0.05,-0.07,178.02,519,305.76,,0.02,0.18,0.50,-0.11,-0.05,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.95,18.12,3802,31990,23226,6806,251,,,,,,,,,61.01,48.76,42.51,,Off,Off,0,No tolerance
53.65,0.01,0.01,-0.06,0.01,-0.01,193.11,563,349.86,,0.01,0.14,0.46,-0.06,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.12,13.23,1427,31965,23203,6788,315,,,,,,,,,74.48,55.98,37.24,,Off,Off,0,No tolerance
53.51,0.01,0.02,-0.23,-0.06,-0.05,250.05,729,393.96,,0.01,0.12,0.49,-0.23,-0.06,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,38.58,14.64,3657,31970,23064,6779,142,,,,,,,,,81.71,65.41,40.79,,Off,Off,0,No tolerance
53.40,0.01,0.01,-0.19,0.08,-0.08,272.69,795,412.58,,0.01,0.20,0.49,-0.19,0.09,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,36.02,17.71,3527,31991,22664,6773,45,,,,,,,,,87.59,56.96,54.27,,Off,Off,0,No tolerance
53.34,0.01,0.01,-0.38,0.07,0.08,159.15,464,284.20,,0.00,0.23,0.50,-0.38,0.07,0.09,0.01,0.01,0.01,0.00,0.00,0.00,40.42,19.93,4504,31998,23672,6769,89,,,,,,,,,58.07,44.10,35.77,,Off,Off,0,No tolerance
53.00,0.01,0.01,-0.33,0.11,-0.02,153.32,447,294.00,,0.02,0.19,0.47,-0.33,0.11,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.47,18.96,3267,31996,23822,6747,124,,,,,,,,,55.37,49.00,29.77,,Off,Off,0,No tolerance
52.23,0.01,0.02,-0.06,-0.04,0.08,253.48,739,429.24,,0.02,0.12,0.45,-0.06,-0.04,0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.22,14.00,1908,31998,22846,6698,197,,,,,,,,,88.08,61.99,51.82,,Off,Off,0,No tolerance
51.45,0.01,0.01,-0.12,0.09,0.02,203.40,593,307.72,,0.02,0.37,0.54,-0.12,0.09,0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.47,24.70,5492,31999,22699,6648,65,,,,,,,,,62.23,44.71,42.88,,Off,Off,0,No tolerance
51.27,0.01,0.02,-0.11,-0.10,0.04,267.88,781,498.82,,0.00,0.05,0.40,-0.10,-0.09,0.04,0.01,0.02,0.02,0.00,0.00,0.00,42.88,8.47,4452,31986,23568,6636,233,,,,,,,,,101.31,69.34,73.62,,Off,Off,0,No tolerance
50.93,0.01,0.01,-0.27,0.00,0.06,140.98,411,287.14,,0.00,0.08,0.46,-0.27,0.00,0.07,0.01,0.01,0.01,0.00,0.00,0.00,39.92,13.36,3135,31987,24167,6614,16,,,,,,,,,55.00,46.43,39.32,,Off,Off,0,No tolerance
50.50,0.01,0.02,-0.17,-0.09,-0.02,225.01,656,389.06,,0.01,0.12,0.46,-0.17,-0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,46.45,12.93,3907,31995,23075,6586,385,,,,,,,,,81.95,50.84,59.90,,Off,Off,0,No tolerance
50.35,0.01,0.01,0.11,0.00,0.07,186.59,544,390.04,,0.01,0.15,0.40,0.11,0.00,0.07,0.01,0.01,0.01,0.00,0.00,0.00,39.60,19.22,10579,40241,30419,6576,357,,,,,,,,,69.09,52.80,51.45,,Off,Off,0,No tolerance
49.89,0.01,0.02,-0.29,-0.10,-0.06,223.98,653,386.12,,0.01,0.09,0.46,-0.30,-0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.80,13.29,3760,31984,23507,6546,134,,,,,,,,,78.65,60.88,49.98,,Off,Off,0,No tolerance
49.75,0.01,0.01,-0.17,-0.02,-0.03,201.34,587,321.44,,0.01,0.19,0.52,-0.17,-0.02,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.66,17.74,5427,31990,22934,6537,272,,,,,,,,,67.87,44.71,44.47,,Off,Off,0,No tolerance
49.51,0.01,0.01,-0.04,0.11,-0.05,200.65,585,343.00,,0.02,0.15,0.48,-0.04,0.12,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.09,15.02,5038,31965,23431,6521,336,,,,,,,,,72.77,54.76,36.14,,Off,Off,0,No tolerance
49.50,0.01,0.02,-0.20,-0.08,0.08,340.60,993,569.38,,0.01,0.09,0.41,-0.20,-0.08,0.08,0.01,0.02,0.01,0.00,0.00,0.00,43.73,11.36,4491,31966,23300,6520,295,,,,,,,,,119.56,65.66,79.38,,Off,Off,0,No tolerance
49.36,0.01,0.02,-0.01,-0.11,-0.02,180.08,525,343.98,,0.02,0.07,0.45,-0.01,-0.11,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.51,12.78,3869,32000,23673,6511,115,,,,,,,,,68.60,60.15,42.26,,Off,Off,0,No tolerance
49.25,0.01,0.01,-0.11,0.10,-0.07,193.45,564,309.68,,0.02,0.21,0.52,-0.11,0.11,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,39.51,20.75,4545,31995,22986,6504,106,,,,,,,,,60.64,37.85,54.15,,Off,Off,0,No tolerance
49.05,0.01,0.02,0.04,-0.11,0.00,293.27,855,467.46,,0.01,0.16,0.46,0.03,-0.10,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.23,16.22,3082,31999,23752,6491,223,,,,,,,,,96.16,52.80,68.60,,Off,Off,0,No tolerance
49.04,0.01,0.02,-0.29,0.00,-0.03,230.84,673,410.62,,0.01,0.10,0.44,-0.29,0.00,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.91,12.75,3741,31983,23876,6490,177,,,,,,,,,84.89,62.60,39.57,,Off,Off,0,No tolerance
48.76,0.01,0.02,-0.15,-0.02,0.07,224.67,655,387.10,,0.01,0.12,0.46,-0.15,-0.01,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.04,13.00,4897,31953,23148,6471,247,,,,,,,,,80.73,48.39,59.90,,Off,Off,0,No tolerance
48.73,0.01,0.01,-0.36,-0.03,-0.07,182.82,533,298.90,,0.00,0.20,0.52,-0.36,-0.03,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.31,17.55,5984,31990,23367,6470,21,,,,,,,,,64.19,41.16,40.92,,Off,Off,0,No tolerance
48.22,0.01,0.02,-0.27,0.00,-0.05,246.62,719,465.50,,0.01,0.05,0.41,-0.28,0.00,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,43.00,10.39,604,31997,24530,6435,83,,,,,,,,,94.08,73.13,52.19,,Off,Off,0,No tolerance
48.21,0.01,0.02,-0.14,-0.11,0.00,281.95,822,438.06,,0.01,0.12,0.47,-0.14,-0.11,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,39.20,13.63,4010,31969,23295,6435,123,,,,,,,,,97.02,55.98,55.98,,Off,Off,0,No tolerance
