bagcode,tree,treat.type,initial.mass,nutrient.treatment,final.mass,prcnt.mass.remaining,final.mass
3R,12,control,0.6538,P,0.5698,0.871520343,0.5698
3R,12,control,0.6184,C,0.5733,0.927069858,0.5733
3R,12,control,0.6341,N,0.5326,0.83993061,0.5326
3R,12,control,0.5815,NP,0.5209,0.895786758,0.5209
7R,24,control,0.9076,N,0.7126,0.785147642,0.7126
7R,24,control,0.9434,P,0.662,0.701717193,0.662
7R,24,control,0.8133,C,0.3973,0.488503627,0.3973
7R,24,control,0.958,NP,0.4231,0.441649269,0.4231
8R,25,control,0.9817,N,0.3534,0.359987776,0.3534
8R,25,control,0.9563,P,0.3105,0.324688905,0.3105
8R,25,control,0.7972,C,0.3219,0.403788259,0.3219
8R,25,control,0.8366,NP,0.4816,0.575663399,0.4816
10R,21,control,0.934,N,0.516,0.552462527,0.516
10R,21,control,0.988,P,0.5384,0.544939271,0.5384
10R,21,control,0.8194,NP,0.6049,0.73822309,0.6049
10R,21,control,0.7768,C,0.5903,0.759912461,0.5903
11R,27,control,1.0283,P,0.6724,0.653894778,0.6724
11R,27,control,0.9888,P,0.505,0.510720065,0.505
11R,27,control,0.8319,NP,0.6524,0.784228874,0.6524
11R,27,control,0.7924,C,0.4046,0.510600707,0.4046
14R,30,control,0.9427,N,0.256,0.271560412,0.256
14R,30,control,1.0574,P,0.0062,0.005863439,0.0062
14R,30,control,1.3539,NP,0.2643,0.195213827,0.2643
14R,30,control,0.7957,C,0.3339,0.419630514,0.3339
17R,20,control,0.9041,N,0.6821,0.754451941,0.6821
17R,20,control,1.22971,P,0.4498,0.365777297,0.4498
17R,20,control,0.824,NP,0.5188,0.62961165,0.5188
17R,20,control,0.8071,C,0.5229,0.647875108,0.5229
18R,26,control,0.9337,N,0.8045,0.86162579,0.8045
18R,26,control,1.0353,P,0.7315,0.706558485,0.7315
18R,26,control,0.8298,NP,0.6559,0.790431429,0.6559
18R,26,control,0.7794,C,0.6361,0.816140621,0.6361
19R,19,control,0.9307,N,0.7403,0.7954228,0.7403
19R,19,control,0.9813,P,0.7531,0.76745134,0.7531
19R,19,control,0.8996,NP,0.7709,0.856936416,0.7709
19R,19,control,0.8151,C,0.7333,0.899644215,0.7333
20R,18,control,0.9618,N,0.0895,0.093054689,0.0895
20R,18,control,0.9731,P,0.0026,0.002671873,0.0026
20R,18,control,0.8439,NP,0.4638,0.549591184,0.4638
20R,18,control,0.7928,C,0.3499,0.441347124,0.3499
21R,22,control,1.0021,N,0.6416,0.640255464,0.6416
21R,22,control,1.0283,P,0.4717,0.458718273,0.4717
21R,22,control,0.8532,NP,0.5719,0.670300047,0.5719
21R,22,control,0.8027,C,0.2975,0.370624144,0.2975
24R,23,control,0.9233,N,0.3221,0.348857359,0.3221
24R,23,control,1.0067,P,0.7186,0.713817423,0.7186
24R,23,control,0.8631,NP,0.6814,0.789479782,0.6814
24R,23,control,0.7967,C,0.4187,0.525542864,0.4187
25R,17,control,0.9229,N,0.8086,0.876151262,0.8086
25R,17,control,1.0675,P,0.6204,0.58117096,0.6204
25R,17,control,0.818,C,0.7844,0.958924205,0.7844
25R,17,control,0.8229,NP,0.8089,0.982986997,0.8089
33O,7,control,0.5943,NP,0.4842,0.81474003,0.4842
33O,7,control,0.5618,C,0.3523,0.627091492,0.3523
33O,7,control,0.6555,N,0.4531,0.69122807,0.4531
33O,7,control,0.6753,P,0.2794,0.413742041,0.2794
41R,15,control,0.8959,N,0,0,0
41R,15,control,1.0333,P,0,0,0
41R,15,control,0.846,NP,0,0,0
