trip,eu,sw.trt,eu.type,block,stage,seaweed.scaled,veg.scaled,person.min,obsID,obs.date.int,eu.trip,n.liz
2013-09,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,20,1,15964,A20:sep13,2
2013-09,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,20,2,15964,A20:sep13,3
2013-12,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,14,3,16057,A20:dec13,3
2013-12,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,14,4,16057,A20:dec13,1
2014-05,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,18,5,16204,A20:may14,2
2014-05,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,18,6,16204,A20:may14,0
2014-05,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,18,7,16208,A20:may14,4
2014-05,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,18,8,16208,A20:may14,0
2014-09,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,9,16318,A20:sep14,1
2014-09,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,10,16318,A20:sep14,0
2014-12,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,11,16424,A20:sep13,0
2014-12,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,12,16424,A20:sep13,0
2015-05,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,13,16574,A20:may15,2
2015-05,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,14,16574,A20:may15,0
2015-10,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,15,16715,A20:oct15,2
2015-10,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,16,16715,A20:oct15,3
2015-12,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,17,16787,A20:dec15,3
2015-12,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,18,16787,A20:dec15,0
2016-05,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,19,16936,A20:may16,2
2016-05,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,20,16936,A20:may16,0
2016-05,A20,several small,island,mockingbird,A,-0.936969192,-1.207219661,24,21,16937,A20:may16,1
2016-05,A20,several small,island,mockingbird,J,-0.936969192,-1.207219661,24,22,16937,A20:may16,0
2013-09,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,20,23,15964,A21:may16,0
2013-09,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,20,24,15964,A21:may16,0
2013-12,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,10,25,16057,A21:dec14,0
2013-12,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,10,26,16057,A21:dec14,0
2014-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,26,27,16204,A21:may14,1
2014-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,26,28,16204,A21:may14,0
2014-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,29,16208,A21:may14,2
2014-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,30,16208,A21:may14,0
2014-09,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,31,16318,A21:sep14,1
2014-09,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,32,16318,A21:sep14,1
2014-12,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,33,16424,A21:sep13,0
2014-12,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,34,16424,A21:sep13,0
2015-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,35,16571,A21:may15,0
2015-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,36,16571,A21:may15,0
2015-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,37,16574,A21:may15,1
