MMYY,PyscInfo (ND),Georef (ND),MLA ,Avery Index,Historical Abstracts (ebsco),MathSciNet,Art Index Retrospective (ebsco),Academic Search Complete (ebsco),Inspec,BIOSIS,Web of Science,Semester Peak,Discovery
115,3190,60,1035,570,120,3429,42,6279,96,19,8140,1,0
215,15186,80,1534,554,966,4347,74,12175,94,10,10759,1,0
315,6718,127,2317,188,652,3888,84,15481,66,33,10059,1,0
415,18559,151,4685,236,1600,4562,89,33326,120,191,9653,1,0
515,4075,74,2023,622,248,3675,37,12020,108,17,7518,1,0
615,3000,62,795,105,48,4582,32,8366,105,5,13145,0,0
715,21091,88,1203,111,151,3802,13,10831,70,15,13668,0,0
815,5322,55,1104,104,132,4107,29,7962,244,97,8689,0,1
915,2335,26,537,283,522,3584,110,14586,109,67,7225,1,1
1015,6374,45,2456,597,960,5121,209,21536,181,59,8871,1,1
1115,15467,91,4305,211,778,4847,160,30717,123,6,8107,1,1
1215,4695,168,1676,67,469,4769,314,16510,82,4,6175,0,1
116,4785,72,839,577,158,5720,35,7656,132,20,7534,1,1
216,3623,90,1150,353,739,4626,69,25303,165,22,8204,1,1
316,6358,55,1435,162,599,4355,110,18902,225,191,8139,1,1
416,6296,77,2736,118,845,5437,232,25578,151,9,7802,1,1
516,4212,90,1078,42,503,4192,43,12275,167,1,6786,1,1
616,8238,52,611,59,257,4931,15,7066,145,11,7227,0,1
716,3680,40,858,31,600,4374,22,10573,21,16,7527,0,1
816,6897,35,896,188,359,5417,44,10958,113,2,15162,0,1
916,3870,51,782,950,397,5178,61,18209,188,1,20181,1,1
1016,4937,198,1016,489,408,4692,97,23237,180,57,26215,1,1
1116,9787,141,1956,279,550,4189,109,43441,243,8,18410,1,1
1216,4583,112,1395,62,411,3585,34,14996,59,0,14490,0,1
117,3244,69,515,446,260,5266,31,12379,83,12,17819,1,1
217,2891,46,1105,224,810,4803,100,14847,70,12,19936,1,1
317,3719,68,1477,170,708,5175,105,15845,39,52,25594,1,1
417,4806,40,2376,217,858,5577,99,32378,51,0,18128,1,1
517,2004,12,754,67,535,6416,28,10804,58,0,17817,1,1
617,2129,12,833,48,241,3918,19,15882,55,5,14460,0,1
