relArr2013,relArr2014,relLay2013,relLay2014,rnr,device,loggerID,sex,harness,breeding
NA,-7.39,NA,NA,AV.81844,1,F276,m,LL,0
31.05,NA,NA,NA,AX.24830,1,F271,m,LL,0
0.55,NA,NA,NA,AV.81847,1,F285,m,LL,0
NA,3.11,NA,NA,AV.81848,1,F283,m,LL,0
NA,7.61,NA,NA,AT.61565,1,F286,m,LL,0
7.05,-4.39,NA,NA,AX.24085,1,F275,m,LL,0
3.05,NA,NA,NA,AX.25763,1,F282,m,LL,0
-3.45,-0.39,NA,NA,AS.44252,1,F272,m,LL,1
10.05,9.11,NA,NA,BB.19595,1,F490,m,LL,1
-1.45,7.11,NA,NA,AV.81563,1,F504,m,Full,1
NA,-4.39,NA,NA,AX.24269,1,F399,m,LL,1
-1.95,-11.39,NA,NA,AN.59998,1,F387,m,LL,1
1.55,1.61,NA,NA,BB.18919,1,F291,m,LL,1
3.05,0.61,NA,NA,AX.24059,1,F498,m,LL,1
-0.95,6.61,NA,NA,AV.81957,1,F499,m,LL,1
-0.95,5.11,NA,NA,AT.62762,1,F513,m,LL,1
-1.95,-5.39,NA,NA,AN.60988,1,F288,m,LL,1
-0.95,5.11,NA,NA,AN.59997,1,F398,m,Full,1
NA,16.61,NA,NA,BB.19903,1,F489,m,LL,1
-6.95,2.33,-0.51,1.34,AV.82033,1,F384,f,LL,1
-6.95,-1.17,-1.51,-1.66,AX.24929,1,F496,f,LL,1
-5.95,-10.17,-0.51,-7.66,AS.44381,1,F491,f,LL,1
-6.45,11.33,-2.51,10.34,AX.24575,1,F295,f,LL,1
-3.95,-3.67,-1.51,-2.66,AN.60210,1,F391,f,LL,1
-1.95,-0.39,NA,NA,AN.61802,0,,m,control,1
-3.45,-2.89,NA,NA,AS.43016,0,,m,control,1
-1.95,-11.39,NA,NA,AS.43110,0,,m,control,1
-1.95,-13.39,NA,NA,AS.44054,0,,m,control,1
-3.45,-7.39,NA,NA,AS.44118,0,,m,control,1
0.05,NA,NA,NA,AS.44148,0,,m,control,1
-0.95,NA,NA,NA,AS.44557,0,,m,control,1
-1.95,NA,NA,NA,AS.44879,0,,m,control,1
-3.45,NA,NA,NA,AS.44956,0,,m,control,1
NA,NA,NA,NA,AS.47477,0,,m,control,1
-1.95,10.11,NA,NA,AT.62711,0,,m,control,1
0.05,NA,NA,NA,AT.62900,0,,m,control,1
NA,4.11,NA,NA,AV.82017,0,,m,control,1
-3.45,-8.39,NA,NA,AV.82136,0,,m,control,1
-0.95,NA,NA,NA,AX.24886,0,,m,control,1
-1.95,NA,NA,NA,BB.18657,0,,m,control,1
3.05,11.61,NA,NA,BB.18658,0,,m,control,1
-3.45,NA,NA,NA,BB.18659,0,,m,control,1
-1.95,6.61,NA,NA,BB.18813,0,,m,control,1
-1.45,NA,NA,NA,AN.59823,0,,m,control,1
-2.95,2.11,NA,NA,AS.43913,0,,m,control,1
-2.95,-1.89,NA,NA,AS.43997,0,,m,control,1
-2.95,NA,NA,NA,AS.44000,0,,m,control,1
-2.95,-6.89,NA,NA,AS.44731,0,,m,control,1
3.05,NA,NA,NA,AS.44735,0,,m,control,1
-1.45,NA,NA,NA,AS.44817,0,,m,control,1
-2.95,-4.89,NA,NA,AS.44982,0,,m,control,1
-1.95,NA,NA,NA,AT.61136,0,,m,control,1
NA,NA,NA,NA,AT.61265,0,,m,control,1
-0.95,NA,NA,NA,AT.61872,0,,m,control,1
-2.95,NA,NA,NA,AT.62217,0,,m,control,1
-2.95,NA,NA,NA,AT.62969,0,,m,control,1
-0.95,NA,NA,NA,AV.82545,0,,m,control,1
-2.95,NA,NA,NA,AX.24917,0,,m,control,1
-2.95,-6.89,NA,NA,AX.25802,0,,m,control,1
4.05,NA,NA,NA,AX.25952,0,,m,control,1
-2.95,NA,NA,NA,BB.15988,0,,m,control,1
-1.45,NA,NA,NA,BB.18698,0,,m,control,1
-1.45,NA,NA,NA,BB.18698,0,,m,control,1
-2.95,NA,NA,NA,BB.18699,0,,m,control,1
-1.95,NA,NA,NA,BB.18712,0,,m,control,1
-1.45,NA,NA,NA,BB.18812,0,,m,control,1
-1.95,NA,NA,NA,BB.18899,0,,m,control,1
