Site ,Plot,Species,Host_Tree,Plant ,Month,Area(cm2),BLC (g) 
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.0_Jan,1720.6,5.88
Capulines,1,T. macropetala,Quercus lancifolia,2,1.0_Jan,1292.6,12.7
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.0_Jan,1460.5,6.16
Capulines,1,T. macropetala,Quercus cortesii,4,1.0_Jan,1616.1,14.53
Capulines,1,T. macropetala,Quercus lancifolia,5,1.0_Jan,1590.3,29.37
Capulines,2,T. macropetala,Quercus delgadoana,6,1.0_Jan,1265.2,3.84
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.0_Jan,1470.2,7.96
Capulines,2,T. macropetala,Quercus lancifolia,9,1.0_Jan,1631.3,13.34
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.0_Jan,1149.1,3.15
Capulines,3,T. macropetala,Quercus sp.,11,1.0_Jan,1600.2,9.52
Capulines,3,T. macropetala,Quercus lancifolia,13,1.0_Jan,995.2,5.31
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.0_Jan,762.3,6.47
Capulines,3,T. macropetala,Quercus lancifolia,15,1.0_Jan,879.2,2.12
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.0_Jan,1709.9,3.84
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.0_Jan,519.8,2.64
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.0_Jan,621.6,2.56
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.0_Jan,538.5,3.43
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.0_Jan,1414.2,6.98
Mandinga,2,A. bracteata,Avicennia germinans,6,1.0_Jan,785.2,1.5
Mandinga,2,A. bracteata,Avicennia germinans,7,1.0_Jan,1406.6,3.79
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.0_Jan,1496.4,5.75
Mandinga,2,A. bracteata,Avicennia germinans,9,1.0_Jan,1594.7,5.09
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.0_Jan,1681.5,6.97
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.0_Jan,552,1.65
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.0_Jan,910.4,8.03
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.0_Jan,638.5,3.94
Mandinga,3,A. bracteata,Avicennia germinans,14,1.0_Jan,808.4,3.91
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.0_Jan,1571.4,13.45
Palmarejo,1,T. fasciculata,Quercus germana,2,1.0_Jan,510.4,2.26
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.0_Jan,1657.7,6.27
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.0_Jan,494.2,0.82
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.0_Jan,761.4,2.4
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.0_Jan,704.1,5.65
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.0_Jan,476.4,1.5
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.0_Jan,1248,7.32
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.0_Jan,802.1,7.28
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.0_Jan,1137.7,1.85
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.0_Jan,960.5,2.09
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.0_Jan,654.8,1.18
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.0_Jan,915.2,3.43
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.0_Jan,1508.3,1.93
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.0_Jan,806.3,0.68
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.0_Jan,549.7,1.81
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.0_Jan,867.8,0.92
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.0_Jan,151.3,0.09
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.0_Jan,645.1,1.01
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.0_Jan,630.7,2.7
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.0_Jan,202,1.33
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.0_Jan,749.4,2.77
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.0_Jan,302.2,0.58
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.0_Jan,452.9,1.75
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.0_Jan,475.5,3.51
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.0_Jan,428.8,4.66
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.0_Jan,276.6,0.8
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.0_Jan,220.2,0.4
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.0_Jan,744.8,1.16
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.0_Jan,1197.1,1.47
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.0_Jan,1080.3,6.15
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.0_Jan,910.1,1.47
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.0_Jan,1546,10.96
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.0_Jan,664.5,2.72
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.0_Jan,721.5,2.88
