Measurement:,,,,,,,,,,,,,
Mp/Np_norm_dry3/dry4/wet3/wet4 = Normalized volume loss of particles under low (dry) and high (wet) RH,,,,,,,,,,,,,
OHexposure_dry3/dry4/wet3/wet4 = OH exposure (= [OH]*time) calculated from decay of tracer gas acetone,,,,,,,,,,,,,
Different number 3 and 4 indicates number of UV lamps used during experiments,,,,,,,,,,,,,
Simulation:,,,,,,,,,,,,,
OHexposure = OH exposure,,,,,,,,,,,,,
VFR_D1exx = simulated volume fraction remaining with D1exx indicating the Dorg used in the simulation is 1e-xx cm2 s-1,,,,,,,,,,,,,
,,,,,,,,,,,,,
MpNp_norm_dry3,OHexposure_dry3,MpNp_norm_dry4,OHexposure_dry4,MpNp_norm_wet4,OHexposure_wet4,MpNp_norm_wet3,OHexposure_wet3,OHexposure,VFR_D1e15,VFR_D1e14,VFR_D1e13,VFR_D1e12,VFR_D1e11
1.01256,0,0.996734,0,0.97679,0,0.986435,0,0,1,1,1,1,1
1.01105,0,0.992469,0,1.00653,0,0.967608,0,1.11E+11,0.975816,0.97582,0.975829,0.975829,0.975824
0.998466,0,1.00136,0,1.0039,0,0.972383,0,1.76E+11,0.961841,0.961846,0.961857,0.961857,0.96185
1,0,0.998697,0,1.01015,0,0.96962,0,2.78E+11,0.939948,0.939955,0.939967,0.939968,0.939959
0.977917,0,1.0028,0,0.984427,0,0.978636,0,4.41E+11,0.905889,0.905898,0.905913,0.905913,0.905901
0.981876,4.57E+11,1.00794,0,0.99826,0,0.982754,0,6.99E+11,0.853501,0.853511,0.853529,0.853528,0.853511
0.989295,5.05E+11,0.988675,6.36E+11,1.00289,0,0.974957,0,1.11E+12,0.774409,0.774421,0.774442,0.774438,0.774414
0.988748,6.72E+11,0.978665,6.43E+11,1.00863,0,1.19055,0,1.76E+12,0.658718,0.658731,0.658754,0.658746,0.658711
0.956855,1.19E+12,0.98352,6.43E+11,1.00843,0,0.97706,0,2.78E+12,0.498678,0.498687,0.498708,0.498695,0.498647
0.946498,1.26E+12,0.965071,1.20E+12,0.875184,2.84E+11,0.898185,1.54E+11,4.41E+12,0.299544,0.299546,0.299554,0.299532,0.299474
0.932997,1.26E+12,0.944782,1.33E+12,0.901159,3.43E+11,0.830767,2.68E+11,6.99E+12,0.102738,0.102736,0.102723,0.102692,0.102645
0.920824,1.48E+12,0.904408,2.10E+12,0.633676,1.91E+12,0.862065,3.59E+11,,,,,,
0.893347,2.19E+12,0.90432,2.14E+12,0.646831,1.91E+12,0.814773,3.90E+11,,,,,,
0.876784,2.34E+12,0.888572,2.26E+12,0.632711,2.00E+12,0.818076,5.91E+11,,,,,,
0.873725,2.38E+12,0.892049,2.41E+12,0.601098,2.37E+12,0.755305,8.00E+11,,,,,,
0.892548,2.40E+12,0.853576,2.90E+12,0.605387,2.44E+12,0.673307,1.22E+12,,,,,,
0.845812,3.21E+12,0.860244,3.08E+12,0.629798,2.58E+12,0.645121,1.25E+12,,,,,,
0.829375,3.44E+12,0.817683,3.90E+12,0.612441,2.58E+12,0.750372,1.33E+12,,,,,,
0.843164,3.49E+12,0.821384,3.92E+12,0.532481,2.93E+12,0.609853,1.76E+12,,,,,,
0.820697,3.59E+12,0.812228,3.92E+12,0.446779,2.96E+12,0.580192,1.85E+12,,,,,,
,,0.795285,4.69E+12,0.516598,3.13E+12,0.525569,2.38E+12,,,,,,
,,0.793238,4.70E+12,0.532409,3.16E+12,0.505055,2.45E+12,,,,,,
,,,,0.511078,3.21E+12,0.510655,2.61E+12,,,,,,
