,Group,FO,weights,Serine [M+Amq+H]+ ,Glycine [M+Amq+H]+ ,Glutamate [M+Amq+H]+ ,Cysteine [M+2Amq+2H]2+ ,Homoserine [M+Amq+H]+ ,g-Gly-Cys [M+Amq+H]+ ,Homocysteine [M+Amq+H]+ ,Methionine [M+Amq+H]+ ,Glutathione [M+Amq+H]+ ,Lanthionine [M+Amq+H]+ 
cu14g60,60,14,87.5,6.946714947,7.369561295,7.013963926,6.917771272,6.89763795,2.44944559,1.110316698,8.612510662,4.50066045,1.604748512
cu16m60,60,16,39.6,6.88086292,7.359363943,7.333270054,6.987549883,6.933943338,2.651620907,1.647499462,8.851411051,3.906669264,2.437570026
cu36g60,60,36,58.2,6.927333852,7.372696073,7.74376415,6.90396879,6.911527484,2.392019767,1.875846537,8.297311858,2.629460623,2.451043108
cu36m60,60,36,72,6.931537141,7.379474508,7.14317714,7.013284234,6.883394033,2.342257373,1.268355131,8.394647552,3.738155223,1.457452841
cu17g125,125,17,53.1,7.00315685,7.34426392,7.481870001,6.934835317,6.879921453,2.827665016,1.92929084,8.85323792,1.987162914,2.246894593
cu30g125,125,30,40.9,6.779355486,7.532377523,7.336041805,7.021528785,7.04866347,2.732793734,1.909718192,8.306191647,3.727562438,2.08840998
cu39g125,125,39,61.5,6.95882816,7.163838303,8.010784043,6.995945145,6.853932904,1.434179053,1.377373659,8.274389134,3.554634648,1.631789302
cu39m125,125,39,46.1,6.921707715,7.253507294,7.607490498,6.957507786,6.893605415,2.433376095,1.551786972,8.336708453,0.905283822,1.473788558
cu1m250,250,1,59.45,6.926873548,7.314073832,7.2332844,7.011030632,6.888264366,2.42944831,1.943033556,8.64513882,3.51996994,3.105938596
cu1g250,250,1,70,6.885475305,7.372938543,7.148834277,6.988088007,6.929549656,2.388630309,1.61191805,8.729598578,2.990647829,3.079061326
cu11g250,250,11,82.5,6.899080489,7.465486466,7.209748668,6.998564454,6.916355463,2.484208521,1.666370899,8.818703406,2.972504398,2.731993807
cu23g250,250,23,38.5,6.980971351,7.502172894,7.451712831,6.910482156,6.905020945,2.597705449,2.090710683,8.766209321,1.779217962,2.576218499
cu5g500,500,5,29.3,7.265518693,7.393932794,7.732105542,6.89694607,6.918448897,3.321982375,2.525431901,8.903926847,3.912075363,2.746338315
cu9g500,500,9,30.2,6.934484978,7.667908771,7.22318912,6.883416327,6.931515895,2.903376863,2.195686271,8.723517537,3.23841322,2.899603273
cu28m500,500,28,60.2,7.283197061,7.5567089,7.632883637,6.92315941,6.892110143,3.081352621,2.033696302,8.62491818,2.657807684,2.649401556
cu28g500,500,28,52.2,7.325456149,7.550820598,7.678168558,6.900100415,6.915351991,2.64987448,2.090428977,8.462912464,4.792262038,1.953998785
cu6m750,750,6,64.3,7.192917245,7.653150946,7.538555216,6.895203203,6.920151752,3.185493607,2.26132655,8.625831632,3.108762161,2.894361272
cu15g750,750,15,76.6,7.4791315,7.52544215,7.765231228,6.929895764,6.885113472,3.258344881,2.796559453,8.882855169,3.741021061,3.619062654
cu33g750,750,33,83.1,6.135973545,7.988660263,7.497076279,7.474720218,7.338115362,2.198297197,2.139979026,9.097676361,3.505830869,3.327233216
cu3g0,Ctl,3,52.1,6.876402719,7.44480582,7.081733846,6.938154665,6.938287483,2.198971475,1.230562789,8.670939918,3.107161138,3.112696031
cu12m0,Ctl,12,76.1,7.037170521,7.316023244,6.915973147,6.899469318,6.917408243,2.088333988,1.506867368,8.728468778,3.92298823,1.873798812
cu19g0,Ctl,19,59.6,6.818106298,7.037053775,7.443900853,7.041453515,6.990024385,2.228540819,1.829267681,8.607099563,2.670880478,2.36671978
