Order,Taxon,Source of measurements,Tentacle crown diameter (mm),Mouth diameter (mm)
Cyclostomata,Heteroporidae gen. sp.,Yuta Tamberg,0.573,
Cyclostomata,Fasciculina gen. sp.,Yuta Tamberg,0.541,
Cyclostomata,Tubuliporina gen. sp. 1,Yuta Tamberg,0.506,
Cyclostomata,Tubuliporina gen. sp. 2,Yuta Tamberg,0.476,0.020
Cyclostomata,Oncousoeciidae gen. sp.,Yuta Tamberg,0.381,
Cyclostomata,Tubuliporidae gen. sp. 1,Yuta Tamberg,0.440,
Cyclostomata,Tubuliporidae gen. sp. 2,Yuta Tamberg,0.274,
Cyclostomata,Tubuliporidae gen. sp. 3,Yuta Tamberg,0.409,0.020
Cyclostomata,Tubuliporina gen. sp. 3,Yuta Tamberg,0.627,0.052
Cyclostomata,Tubuliporina gen. sp. 4,Yuta Tamberg,0.397,
Cyclostomata,Tubuliporidae gn. sp. 4,Yuta Tamberg,0.554,
Cyclostomata,Cinctipora elegans,Tamberg & Smith (2020),0.556,0.048
Cyclostomata,Crisia eburnea,"Rogick (1949), Winston (1977), Neilson & Riisgard (1998)",0.244,0.019
Cyclostomata,Crisia elongata,"Winston (1978), Ramalho et al. (2009)",0.266,0.018
Cyclostomata,Crisia serratula,Winston (1979),0.335,0.017
Cyclostomata,Crisia sp.,"Borg (1944), Ryland (1967), Winston (1978), Ryland & Hayward (1991)",0.304,0.015
Cyclostomata,Diaperoecia purpurascens,Tamberg & Smith (2020),0.584,0.046
Cyclostomata,Disporella pristis,Tamberg & Smith (2020),0.355,0.023
Cyclostomata,Disporella sp.,Tamberg & Smith (2020),0.340,0.021
Cyclostomata,Doliocoitis cyanea,Tamberg & Smith (2020),0.304,0.022
Cyclostomata,Favosipora rosea,Gordon & Taylor (2001),0.270,0.024
Cyclostomata,Favosipora rosea,Tamberg & Smith (2020),0.324,
Cyclostomata,Filicrisia sp.,Winston (1979),0.273,0.018
Cyclostomata,Frondipora sp.,Tamberg & Smith (2020),0.465,0.028
Cyclostomata,Hornera foliacea,Tamberg & Smith (2020),0.287,0.025
Cyclostomata,Hornera robusta,Tamberg & Smith (2020),0.338,0.025
Cyclostomata,Idmidronea sp.,Tamberg & Smith (2020),0.354,
Cyclostomata,Microeciella sp.,Tamberg & Smith (2020),0.324,0.017
Cyclostomata,Platonea sp.,Tamberg & Smith (2020),0.391,0.032
Cyclostomata,Telopora lobata,Tamberg & Smith (2020),0.323,0.027
Cyclostomata,Tubulipora sp. 2,Winston (1979),0.433,0.028
Cheilostomata,Aetea sp.,"Winston (1977), Ryland (1975)",0.261,
Cheilostomata,Aplousina sp.,Winston (1979),0.584,0.049
Cheilostomata,Bugula stolonifera,"Winston (1977, 1978)",0.489,0.046
Cheilostomata,Bugula turrita,"Rogick (1949), Winston (1977, 1978)",0.441,0.038
Cheilostomata,Callopora circumclathrata,Winston (1979),0.520,0.032
Cheilostomata,Cauloramphus spiniferum,"Winston (1977), Shunatova & Ostrovsky (2001)",0.685,0.049
Cheilostomata,Cellaria mandibulata,Winston (1979),0.379,0.025
Cheilostomata,Celleporaria brunnea,Winston (1979),0.994,0.058
Cheilostomata,Celleporella hyalina,"Rogick (1949), Winston (1977, 1978)",0.372,0.031
Cheilostomata,Celleporina robertsoniae,Winston (1979),0.575,0.047
Cheilostomata,Coleopora gigantea,Winston (1979),1.044,0.091
Cheilostomata,Cryptosula palassiana,"Rogick (1949), Winston (1977)",0.796,0.06
Cheilostomata,Cylindroporella tubulosa,Shunatova & Ostrovsky (2001),0.625,
Cheilostomata,Electra pilosa,"Rogick (1949), Ryland (1976), Winston (1977), Best & Thorpe (1986)",0.403,
Cheilostomata,Escharella immersa,Shunatova & Ostrovsky (2001),0.575,
Cheilostomata,Eurystomella bilabiata,Winston (1979),0.730,0.086
Cheilostomata,Hippoporina insculpta,Winston (1979),0.643,0.047
Cheilostomata,Jullienula hippocrepis,Winston (1979),0.797,0.049
Cheilostomata,Lagenicella punctulata,Winston (1979),0.704,0.055
Cheilostomata,Membranipora membranacea,Winston (1979),0.440,0.035
Cheilostomata,Microporella californica,Winston (1979),0.632,0.044
Cheilostomata,Parasmittina collifera,Winston (1979),0.566,0.026
Cheilostomata,Parasmittina nitida,"Winston (1978), Pouyet & Herrera-Anduaga (1986)",0.419,0.027
Cheilostomata,Phidolopora pacifica,Winston (1979),0.593,0.046
Cheilostomata,Porella compressa,Shunatova & Ostrovsky (2001),0.600,
Cheilostomata,Porella porifera,Winston (1979),0.733,0.036
Cheilostomata,Porella smitti,Shunatova & Ostrovsky (2001),0.625,
Cheilostomata,Rhamphostomella bilaminata,Shunatova & Ostrovsky (2001),0.700,
Cheilostomata,Rhamphostomella ovata,Shunatova & Ostrovsky (2001),0.600,
Cheilostomata,Rhynchozoon rostratum,"Ryland (1975), Winston (1979)",0.532,0.034
Cheilostomata,Schizomavella lineata,Shunatova & Ostrovsky (2001),0.575,
Cheilostomata,Schizoporella biapertata,"Rogick (1949), Winston (1977)",0.433,0.047
Cheilostomata,Scrupocellaria diegensis,Winston (1979),0.577,0.044
Cheilostomata,Stomachetosella cruenta,Shunatova & Ostrovsky (2001),0.400,
Cheilostomata,Tricellaria occidentalis,Winston (1979),0.374,0.035
Cheilostomata,Watersipora cucullata (subovoidea),"Winston (1978), Ryland et al. (2009)",0.662,0.063
