age,housewealth,ctype2,ctype1,loc,mortresid,mob,surfertresid
-0.629148774,-0.939667944,FALSE,FALSE,1,-0.426353311,0,-1.14691613
-0.900942654,-0.832163561,FALSE,FALSE,1,-0.241703575,0,-0.35768204
-0.578245477,-0.578760371,FALSE,FALSE,1,-0.460935695,0,-0.775436498
-1.129821711,0.035550391,FALSE,FALSE,1,-0.086209061,0,1.035321444
0.576367623,-1.039493443,FALSE,FALSE,1,-1.245349985,0,-1.613014369
1.067008524,-0.632512563,FALSE,FALSE,1,-1.578678711,0,-0.669524366
0.727591286,-0.279283874,FALSE,FALSE,1,-0.348087432,0,0.813486598
1.389334145,0.035550391,FALSE,FALSE,1,-1.797656417,0,0.394480545
-0.8617434,0.265916927,FALSE,TRUE,2,-0.268334535,0,-0.980693251
-1.137252849,2.009023716,FALSE,TRUE,2,-0.081160538,0,0.08387742
-1.323774418,1.69418945,FALSE,TRUE,2,0.045557394,0,1.04775824
-0.68376764,-1.08556675,FALSE,TRUE,2,-0.389246665,0,-1.008373711
-0.713074191,-0.240889452,FALSE,TRUE,2,-0.369336552,0,-0.930185822
-1.069072156,1.325602993,FALSE,TRUE,2,-0.127480738,0,0.278252458
0.434247105,1.69418945,FALSE,TRUE,2,0.851203021,0,0.413731168
0.529179896,1.832409372,FALSE,TRUE,2,-0.213291863,0,1.358851832
-0.696110296,0.657540038,FALSE,TRUE,2,-0.380861384,1,-1.9609923
-1.165491174,-0.647870332,FALSE,TRUE,2,-0.06197615,1,0.215156074
-1.165491174,-0.647870332,FALSE,TRUE,2,-0.06197615,1,0.215156074
-1.030430237,0.826475498,FALSE,TRUE,2,-0.153733058,1,-0.372393753
-0.97952694,0.265916927,FALSE,TRUE,2,-0.188315442,1,-0.07675461
-0.691198778,-0.816805792,FALSE,TRUE,2,0.615801858,1,-0.003596953
0.937335162,-1.515584284,FALSE,TRUE,2,-0.490581996,1,-1.171775449
2.023024456,-1.208428903,FALSE,TRUE,2,-1.205368628,1,-0.247153281
1.548174724,0.657540038,FALSE,TRUE,2,0.094450231,1,-0.033580541
-0.419776454,-1.131640058,FALSE,TRUE,2,-0.568595451,1,-0.122431271
1.751602132,-1.131640058,FALSE,TRUE,2,-0.043356283,1,0.563692021
2.023024456,-0.885915752,FALSE,TRUE,2,-0.205368628,1,1.230664145
0.191063107,-0.240889452,FALSE,TRUE,2,0.016415942,1,1.058701517
0.598103703,-0.647870332,FALSE,TRUE,2,1.739883085,1,1.82854519
0.530294567,2.009023716,FALSE,TRUE,2,-1.214049141,1,0.373229107
-0.713074191,-1.08556675,FALSE,FALSE,4,1.630663448,0,-0.437580013
0.98331533,-0.064275108,FALSE,FALSE,4,1.478180269,0,1.293111377
-0.713074191,-0.793769138,FALSE,FALSE,4,-0.369336552,1,-1.422791631
-0.353639324,0.004834853,FALSE,FALSE,4,-0.613527308,1,0.249781412
1.059205829,-0.59411814,FALSE,FALSE,4,-1.573377764,1,-0.177879324
