No.,Area,sex(Respo.,HHmembertype,Sex,AgeG,Edu.Background,SourceIncome,Monthlyincome,WatersourceType,watsource,Facilities,Cleanness,Water Fetching,Alterna.waterSource,No.of waterColl.n/improved,No.of waterColl.n/traditional,Time(min),Material,litres,enoughwater,Purposeofusage,usageperday,Times(unprotected),Times(hand-dug-well),Times(Rivers),Times(springs),Times(hand-pump),Times(public-taps),reason(unimproved source),Scarcity,Scarcity(yes?),water Safety,quality_indicator,TasteOdorColor d/ce,quality problem,treatment measures,family sick(no.),sickdue to water,Healthworker visit,healthworker(yes_no.),Participation,Latrine,whouseLatrine,Defecate(place),Washing hand,WashingHand(yes?)
1,North west,F,Spouse,M,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,No,One,One,30,Bermel,Above 41,Fully,All,Above 71,Twice,0,0,twice,0,0,interest,yes,Government,Somewhat safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
2,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,All families,Yes,One,One,15,jerikan,21-40,Fully,All,41-70,once,0,0,0,Once,0,quality,yes,local people,highly safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
3,North west,F,Spouse,F,18-30,Highschool,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,No,One,One,_,Bermel,Above 41,Fully,All,21-40,once,0,0,once,0,0,quality,yes,Government,safe,all,no,animal waste,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,omo
4,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,All families,Yes,no,One,15,Bermel,Above 41,partially,All,21-40,once,0,0,0,0,0,all,yes,Government,partially safe,all,yes,material,sedimentation,many times,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
5,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,One,One,15,jerikan,21-40,partially,All,21-40,once,0,0,twice,Once,0,quality,yes,Government,safe,Color,yes,material,sedimentation,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,Soap
6,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,Yes,One,One,15,jerikan,10-20litre ,Fully,drinking,21-40,once,0,0,twice,0,0,quality,yes,local people,highly safe,all,no,material,all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Amed
7,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,fences,Clean,All families,Yes,two,One,15,jerikan,21-40,Fully,washing,41-70,once,0,0,twice,0,0,income,yes,Government,partially safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,omo
8,North west,M,Spouse,M,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Somewhat clean,All families,No,two,One,no,jerikan,21-40,Fully,All,Above 71,once,0,0,twice,0,0,income,yes,Government,partially safe,Color,no,material,sedimentation,twice,twice,no,_,No,Yes,All families,Own toilet,Yes,Ajax
9,North west,F,Spouse,F,>45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Partially clean,All families,No,One,One,no,Bermel/baldi,21-40,Fully,All,41-70,once,0,0,twice,0,0,quality,yes,Government,highly safe,test,yes,flood,sedimentation,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,Soap/ajax/no
10,North west,F,Spouse,F,18-30,Diploma,Self-Employed,below 1500,pipe water,improved,not at all,Clean,others,No,One,One,15,jerikan,10-20litre ,partially,washing,Below 20,once,0,0,once,0,0,quality,yes,Government,safe,Color,yes,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
11,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,wife,Yes,One,One,15,jerikan,21-40,partially,All,41-70,three,0,0,once,twice,0,income,yes,Government,Somewhat safe,test,yes,material,boiling,Not at all,Not at all,no,_,No,Yes,All families,Own toilet,Yes,omo
12,North west,F,Spouse,F,18-30,Highschool,Merchant,below 1500,pipe water,improved,not at all,Partially clean,wife,Yes,three,One,15,jerikan,21-40,somewhat,washing,21-40,once,0,0,0,Once,0,alternative source,yes,gov.t/people,partially safe,all,no,flood,boiling,twice,twice,yes,once,yes,Yes,All families,Own toilet,Yes,soap
13,North west,F,Spouse,F,18-30,Highschool,Merchant,below 1500,pipe water,improved,not at all,Clean,others,Yes,One,One,30,jerikan,21-40,somewhat,washing,21-40,once,0,0,0,twice,0,Waiting time,yes,Government,Somewhat safe,test,yes,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
14,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,0,no,jerikan,21-40,partially,All,21-40,0,0,0,once,0,0,income,yes,local people,highly safe,all,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
15,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,below 1500,pipe water,improved,not at all,Clean,wife/husband,Yes,One,One,2min,jerikan,10-20litre ,partially,All,41-70,once,twice,0,once,0,0,quality,yes,Government,partially safe,all,no,material,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
