﻿Row,Generation,Experiment,Block,Seeding,Plate,Day,Check,Mean_Worm_Length_um,Mean_Width_um,Mean_Area_um2,Track_Length_um_forward_reversals,Speed_um_per_s_track length_time,Peristaltic_Track_Length_um_forward_minus_reversals,Peristaltic_Speed_um_per_s_peristaltic_track_length_per_time,Straight_line_Distance_um,Wavelength_um,Mean_Amplitude_um,Max_Amplitude_um,Turn_Count,Track_duration_s,Distance_Traveled_Forward_um,Distance_Traveled_in_Reverse_um,Number_of_Reversals,Cumulative_Reversal_Time,Cumulative_Forward_Time,Notes
1,Parent,A,A2,daf-2,AD1,3,1,846.75,53.74,46266.93,5362.58,179.83,3527.21,118.28,2423.7,467.05,58.86,123.39,10,29.82,4444.89,917.69,0,0,29.88,NA
2,Parent,A,A2,daf-2,AD1,3,2,856.26,54.71,47646.85,4684.11,157.08,3806.31,127.64,2946.78,475.17,49.68,106.68,8,29.82,4245.21,438.9,0,0,29.88,NA
3,Parent,A,A2,daf-2,AD1,3,3,902.67,57.96,53213.27,4124.79,138.32,2311.89,77.53,1727.93,483.42,68.97,138.87,3,29.82,3218.34,906.45,0,0,29.88,NA
5,Parent,A,A2,daf-2,AD1,3,5,887.61,55.26,49901.37,5721.71,191.87,3544.1,118.85,3027.23,481.23,48.64,115.12,7,29.82,4632.9,1088.8,0,0,29.88,NA
6,Parent,A,A2,daf-2,AD1,3,6,882.23,55.22,49539.54,4298.45,144.15,2517.74,84.43,1953.86,445.88,40.01,83.25,3,29.82,3408.09,890.36,0,0,29.88,NA
8,Parent,A,A2,daf-2,AD1,3,8,831.23,52.63,44482.62,4320.17,144.87,2642.39,88.61,2105.48,443.99,44.78,137.41,7,29.82,3481.28,838.89,0,0,29.88,NA
9,Parent,A,A2,daf-2,AD1,3,9,908.76,54.97,50800.01,4589.94,153.92,3273.95,109.79,2082.48,463.37,48.3,117.28,4,29.82,3931.95,657.99,0,0,29.88,NA
13,Parent,A,A2,daf-2,AD2,3,3,904.16,61.75,56776.06,3684.07,105.93,1560.98,44.88,694.25,465.96,48.31,110.6,5,34.78,2622.52,1061.55,0,0,34.85,NA
14,Parent,A,A2,daf-2,AD2,3,4,895.21,61.35,55845.25,5047.14,145.12,3553.39,102.17,2995.61,449.46,38.39,97.44,4,34.78,4300.26,746.88,0,0,34.85,NA
15,Parent,A,A2,daf-2,AD2,3,5,932.53,63.08,59832.26,4267.88,122.71,1894.04,54.46,1340.26,485.39,45.93,120.54,5,34.78,3080.96,1186.92,0,0,34.85,NA
16,Parent,A,A2,daf-2,AD2,3,6,893.95,61.5,55928.23,4542.46,130.61,3806.34,109.44,3019.48,440.07,52.01,128.25,8,34.78,4174.4,368.06,0,0,34.85,NA
17,Parent,A,A2,daf-2,AD2,3,7,894.23,62.79,57102.5,4319.24,124.19,2961.2,85.14,2463.29,450.34,45.84,99.85,4,34.78,3640.22,679.02,0,0,34.85,NA
20,Parent,A,A2,daf-2,AD2,3,10,853.72,61.56,53450.56,4203.37,120.86,3364.53,96.74,2140.09,444.05,59.27,148.75,7,34.78,3783.95,419.42,0,0,34.85,NA
21,Parent,A,A2,daf-2,AD3,3,2,791.08,51.54,41474.02,6723.37,225.47,5037.95,168.95,4213.44,508.54,46.59,109.22,15,29.82,5880.66,842.71,0,0,29.88,NA
22,Parent,A,A2,daf-2,AD3,3,3,797.4,56.21,45497.4,7123.58,238.89,3872.3,129.86,3404.69,470.05,38.94,131.15,9,29.82,5497.94,1625.64,0,0,29.34,NA
23,Parent,A,A2,daf-2,AD3,3,4,848.69,56.43,48701.3,5281.91,177.13,3601.65,120.78,3157.93,457.89,37.75,80.2,8,29.82,4441.78,840.13,0,0,29.88,NA
24,Parent,A,A2,daf-2,AD3,3,5,877.46,57.82,51572.71,6153.64,206.36,4421.16,148.26,3203.13,510.65,54.36,125.54,12,29.82,5287.4,866.24,0,0,29.88,NA
25,Parent,A,A2,daf-2,AD3,3,6,906.95,58.87,54329.35,6247.7,209.51,5191.93,174.11,4270.79,560.76,51.3,110.15,15,29.82,5719.81,527.89,0,0,29.88,NA
26,Parent,A,A2,daf-2,AD3,3,7,865.06,60.33,53062.51,5172.22,173.45,3818.12,128.04,3218.73,466.78,43.76,102.72,6,29.82,4495.17,677.05,0,0,29.88,NA
27,Parent,A,A2,daf-2,AD3,3,8,907.58,57.93,53474.01,5550.61,186.14,4374.85,146.71,3452.45,508.3,48.2,127.2,8,29.82,4962.73,587.88,0,0,29.88,NA
28,Parent,A,A2,daf-2,AD3,3,9,852.98,54.43,47219.23,6359.52,213.26,3261.22,109.36,2396.37,465.11,50.03,119.33,8,29.82,4810.37,1549.15,0,0,29.88,NA
29,Parent,A,A2,daf-2,AD3,3,10,795.64,53.41,43204.16,7224.5,242.27,5233.26,175.49,3097.43,523.62,57.45,141.56,16,29.82,6228.88,995.62,0,0,29.88,NA
31,Parent,A,A2,ev,AE1,3,1,908.11,57.58,53143.27,5058.36,141.01,1821.82,50.79,1592.23,482.65,31.96,85.03,4,35.87,3440.09,1618.27,22,6.96,28.97,NA
32,Parent,A,A2,ev,AE1,3,2,819.3,56.99,47433.48,5163.48,143.94,2979.32,83.05,2640.25,451.19,32.12,79,6,35.87,4071.4,1092.08,10,2.94,32.99,NA
33,Parent,A,A2,ev,AE1,3,3,883.08,58.17,52202.38,5033.25,140.31,3520.87,98.15,2707.95,477.37,49.5,121.79,5,35.87,4277.06,756.19,2,0.24,35.69,NA
