,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27)
0,1,Loco,0.0012749963109807006,-0.004870963034704272,0.005020591544547469,-0.0011195628737645609,0.0025532711426221088,0.0011821504785756872,-0.0007044684715373297,0.0017967838055202232,-0.0024306156791271943,-0.007719649005884786,0.009970858171130881,-0.004068073565750526,-0.0018007427536711417,0.003757185020324636,0.012236702873315058,-0.0017258504252477536,0.005406403143399295,0.00017928744955323796,-0.00013872783951845308,-0.002186395840183124,0.0004468736035294698,0.004666169667858415,-0.00302789882984604,0.01121562779188718,-0.0019497113586106599,-0.009777933687580705,-0.002661619323322615
1,2,Loco,0.0002697001299455785,-0.005880221692884086,0.005958986121153127,-0.0001266399740365816,0.0005621027788828155,0.0002213230788840483,-0.0016145736915085071,0.002777975562430735,-0.0014554745409835143,-0.007719649005884786,0.009005302857391642,-0.004928118407230785,-0.002759627727010449,-0.00014090113509410357,0.011268981360051743,-0.0036147324490410425,0.005406403143399295,0.0011705454153108624,0.0008135209911104721,-0.003133088064243777,-0.0024841230964809816,0.0037138794596425404,-0.0010359465797558204,0.01411586381805905,-0.0019497113586106599,-0.012696073372195018,-0.001706314360988738
2,3,Loco,0.002280292492015823,-0.002852445718344644,0.004082196967942019,0.0008662829256911773,0.0035488553244915344,0.0002213230788840483,-0.0034347841314510638,0.0008155920486099294,-0.0024306156791271943,-0.006775519271351745,0.008039747543652618,-0.005788163248711235,-0.002759627727010449,0.0018081419426152663,0.009333538333525326,-0.0007814094133510043,0.004478906461532587,0.00017928744955323796,-0.0010909766701473781,-0.002186395840183124,-0.0024841230964809816,0.0037138794596425404,-3.9970454710599935e-05,0.010248882449829818,-0.0028939405815446993,-0.011723360143990174,-0.002661619323322615
3,4,Loco,0.002280292492015823,-0.004870963034704272,0.004082196967942019,0.0008662829256911773,0.0015576869607524621,0.0002213230788840483,-0.004344889351422241,-0.00016559970830036438,-0.0024306156791271943,-0.007719649005884786,0.008039747543652618,-0.007508252931671753,-0.002759627727010449,0.0018081419426152663,0.011268981360051743,-0.0036147324490410425,0.004478906461532587,-0.0008119705162046065,-0.00013872783951845308,-0.003133088064243777,-0.0024841230964809816,0.005618459876074501,-0.0010359465797558204,0.010248882449829818,-0.0028939405815446993,-0.012696073372195018,-0.001706314360988738
4,5,Loco,0.0042908848540861785,-0.001843187060164718,0.005020591544547469,0.0018592058254191567,0.0005621027788828155,0.0011821504785756872,-0.0034347841314510638,0.0008155920486099294,-0.004380897955414338,-0.007719649005884786,0.005143081602435115,-0.007508252931671753,-0.002759627727010449,0.0018081419426152663,0.009333538333525326,-0.0036147324490410425,0.003551409779666084,0.003153061346826331,0.0017657698217396086,-0.00407978028830422,-0.0024841230964809816,0.0018092990432105795,-0.0020319227048008195,0.009282137107772672,-0.0019497113586106599,-0.012696073372195018,-0.000751009398654649
5,6,Loco,0.0032855886730509447,-0.003861704376524458,0.005020591544547469,0.0008662829256911773,0.0015576869607524621,-0.0007395043208073772,-0.0034347841314510638,-0.00016559970830036438,-0.0034057568172706576,-0.008663778740417618,0.008039747543652618,-0.007508252931671753,-0.002759627727010449,0.0027826634814700595,0.009333538333525326,-0.0017258504252477536,0.0016964164159328735,-0.0008119705162046065,0.0008135209911104721,-0.003133088064243777,-0.0024841230964809816,0.0018092990432105795,-0.0010359465797558204,0.009282137107772672,-0.0010054821356764111,-0.011723360143990174,-0.002661619323322615
6,7,Loco,0.0012749963109807006,-0.006889480351063788,0.005958986121153127,-0.0021124857734925403,0.0005621027788828155,0.0002213230788840483,-0.0034347841314510638,-0.00016559970830036438,-0.0034057568172706576,-0.008663778740417618,0.007074192229913378,-0.006648208090191494,-0.002759627727010449,0.0008336204037606896,0.008365816820262224,-0.0007814094133510043,0.002623913097799376,-0.0008119705162046065,0.0008135209911104721,-0.00407978028830422,-0.0024841230964809816,0.0008570088349944935,-0.0010359465797558204,0.008315391765715309,-0.003838169804478948,-0.011723360143990174,-0.000751009398654649
7,8,Loco,0.0012749963109807006,-0.003861704376524458,0.005020591544547469,-0.0021124857734925403,0.0025532711426221088,0.0002213230788840483,-0.0016145736915085071,0.002777975562430735,-0.0034057568172706576,-0.009607908474950449,0.008039747543652618,-0.008368297773152202,-0.002759627727010449,0.0008336204037606896,0.012236702873315058,-0.0017258504252477536,0.006333899825265797,0.00017928744955323796,-0.0010909766701473781,-0.0012397036161226806,-0.0024841230964809816,0.0018092990432105795,-0.0020319227048008195,0.006381901081600801,-0.0019497113586106599,-0.011723360143990174,-0.000751009398654649
8,9,Loco,-0.000735596051089432,-0.001843187060164718,0.005958986121153127,-0.0011195628737645609,0.0005621027788828155,0.0002213230788840483,-0.0007044684715373297,0.0037591673193410288,-0.0024306156791271943,-0.006775519271351745,0.007074192229913378,-0.007508252931671753,-0.002759627727010449,0.0008336204037606896,0.010301259846788641,-0.0026702914371442934,0.0072613965071322995,0.0051355772783418,-0.00013872783951845308,-0.0012397036161226806,-0.0024841230964809816,0.0018092990432105795,-0.0010359465797558204,0.007348646423658163,-0.003838169804478948,-0.011723360143990174,-0.001706314360988738
9,10,Loco,0.0012749963109807006,-0.004870963034704272,0.005020591544547469,-0.0001266399740365816,0.004544439506361181,0.0021429778782671126,-0.0025246789114798866,0.0037591673193410288,-0.0034057568172706576,-0.006775519271351745,0.006108636916174354,-0.008368297773152202,-0.0018007427536711417,-0.00014090113509410357,0.009333538333525326,-0.0007814094133510043,0.006333899825265797,0.0011705454153108624,-0.00013872783951845308,-0.0012397036161226806,-0.0015071241964774254,0.0008570088349944935,-0.0010359465797558204,0.006381901081600801,-0.003838169804478948,-0.012696073372195018,-0.000751009398654649
10,11,Loco,0.002280292492015823,-0.002852445718344644,0.006897380697758577,-0.0011195628737645609,0.0025532711426221088,0.0021429778782671126,-0.0016145736915085071,0.0037591673193410288,-0.0034057568172706576,-0.007719649005884786,0.006108636916174354,-0.009228342614632462,-0.0018007427536711417,0.0008336204037606896,0.009333538333525326,-0.0007814094133510043,0.006333899825265797,0.0021618033810684866,-0.0010909766701473781,-0.002186395840183124,-0.0015071241964774254,0.0008570088349944935,-0.0010359465797558204,0.007348646423658163,-0.0019497113586106599,-0.011723360143990174,-0.001706314360988738
11,12,Loco,-0.0017408922321246656,-0.002852445718344644,0.006897380697758577,0.0008662829256911773,0.0005621027788828155,0.0002213230788840483,-0.0016145736915085071,0.002777975562430735,-0.0024306156791271943,-0.005831389536818913,0.006108636916174354,-0.004928118407230785,-0.0018007427536711417,0.0027826634814700595,0.008365816820262224,-0.0017258504252477536,0.006333899825265797,0.0021618033810684866,-0.0010909766701473781,-0.0012397036161226806,-0.0024841230964809816,0.0037138794596425404,-0.0020319227048008195,0.009282137107772672,-6.125291274216213e-05,-0.012696073372195018,-0.002661619323322615
