Date,time,slope,r2,min [O2],max [O2],MO2,chamber volume,animal mass,mean temp,min temperature,max temperature,Comments,Measurement length,Animal_ID,Test_Temp,100_Perc_O2,IOW (cm),ED (cm)
9/11/18,15:46:21,-5.99E-02,0.975540206,180.8,191.7,6894.4,213.8,6.48,32,32,32,chase,180,C28,32,206,11.2,2.5
9/11/18,16:00:40,-3.75E-02,0.859249041,182,191.8,4322.3,213.8,6.48,32,32,32,,180,C28,32,206,11.2,2.5
9/11/18,16:14:46,-4.16E-02,0.938554604,180.4,189.7,4787.3,213.8,6.48,32,32,32,,180,C28,32,206,11.2,2.5
9/11/18,16:28:54,-4.03E-02,0.927333539,182,190.1,4643.9,213.8,6.48,32,32,32,,180,C28,32,206,11.2,2.5
9/11/18,16:43:55,-4.37E-02,0.950324554,179.5,189.7,5038,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,16:59:04,-4.16E-02,0.950208193,179.1,188.8,4792.9,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,17:14:11,-4.80E-02,0.962064469,176.5,188.2,5525.2,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,17:29:24,-4.59E-02,0.970277296,176.7,187.5,5285.5,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,17:44:29,-4.89E-02,0.977029361,175.6,186.5,5637.4,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,17:59:36,-4.92E-02,0.97332671,173.7,185.2,5662.1,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,18:14:41,-5.13E-02,0.972655899,172.6,184.9,5910.7,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,18:29:47,-5.65E-02,0.97834617,170.6,183.6,6511.5,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,18:44:54,-4.78E-02,0.964869332,173.4,184.2,5502.5,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,18:59:59,-4.77E-02,0.963284096,174.5,185.4,5493.5,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,19:15:05,-8.13E-03,0.4701187,190.1,194,936.2,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
9/11/18,19:30:12,-5.49E-03,0.27507968,200.2,203.3,632.4,213.8,6.48,32,32,32,,210,C28,32,206,11.2,2.5
