NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0,0,0,0,0,0,0,58,4,8,0,0,0,0,0,0
0,0,0,0,0,0,0,0,46,0,11,0,0,0,0,0
0,0,0,0,0,0,0,0,7,77,1,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0
0,0,0,0,0,0,0,0,0,0,0,83,8,0,0,0
0,0,0,0,0,0,0,0,0,0,3,0,69,3,0,0
0,0,0,0,0,0,0,0,0,0,0,0,1,94,2,0
0,0,0,0,0,0,0,0,0,0,0,0,0,1,85,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,26
