datetime,inv_CH4,inv_CH4_se,d13CH4,d13CH4_se,Type
1/15/2020 11:21:00,0.292744648,0.001593783,-43.31021012,0.3209,Milking Cows
1/15/2020 11:22:00,0.210823563,0.001593783,-47.52328605,0.3209,Milking Cows
1/15/2020 11:23:00,0.06079621,0.001593783,-52.28954483,0.3209,Milking Cows
1/15/2020 11:24:00,0.042269739,0.001593783,-52.59589127,0.3209,Milking Cows
1/15/2020 11:25:00,0.041401336,0.001593783,-52.61422087,0.3209,Milking Cows
1/15/2020 11:26:00,0.041831628,0.001593783,-52.66105709,0.3209,Milking Cows
1/15/2020 11:27:00,0.042693904,0.001593783,-52.52793347,0.3209,Milking Cows
1/15/2020 11:28:00,0.04619266,0.001593783,-52.60433063,0.3209,Milking Cows
1/15/2020 12:34:00,0.257688317,0.000545084,-45.02832345,0.3209,Calves
1/15/2020 12:35:00,0.280296681,0.000545084,-43.97119312,0.3209,Calves
1/15/2020 12:36:00,0.286882165,0.000545084,-44.07654708,0.3209,Calves
1/15/2020 12:37:00,0.285709393,0.000545084,-44.08471604,0.3209,Calves
1/15/2020 12:38:00,0.276432454,0.000545084,-45.49108973,0.3209,Calves
1/15/2020 12:39:00,0.288497243,0.000545084,-45.53861532,0.3209,Calves
1/15/2020 12:40:00,0.293818582,0.000545084,-45.43419488,0.3209,Calves
1/15/2020 12:41:00,0.318185667,0.000545084,-43.66224896,0.3209,Calves
1/15/2020 12:42:00,0.32697396,0.000545084,-42.0748174,0.3209,Calves
1/15/2020 12:43:00,0.309148035,0.000545084,-43.31035751,0.3209,Calves
1/15/2020 12:44:00,0.301473678,0.000545084,-44.09196732,0.3209,Calves
1/15/2020 12:50:00,0.23865741,0.001266451,-47.88520243,0.3209,Dry Cows
1/15/2020 12:51:00,0.196277469,0.001266451,-50.66846111,0.3209,Dry Cows
1/15/2020 12:52:00,0.143814968,0.001266451,-53.99484,0.3209,Dry Cows
1/15/2020 12:53:00,0.102582125,0.001266451,-56.57416527,0.3209,Dry Cows
1/15/2020 12:54:00,0.113319405,0.001266451,-55.5931663,0.3209,Dry Cows
1/15/2020 12:55:00,0.095080806,0.001266451,-56.59526848,0.3209,Dry Cows
1/15/2020 12:56:00,0.111001542,0.001266451,-55.80413981,0.3209,Dry Cows
1/15/2020 12:57:00,0.083588353,0.001266451,-57.39591263,0.3209,Dry Cows
1/15/2020 12:58:00,0.075403251,0.001266451,-58.05035523,0.3209,Dry Cows
1/15/2020 12:59:00,0.094540861,0.001266451,-56.98963662,0.3209,Dry Cows
1/15/2020 13:00:00,0.09216799,0.001266451,-57.07225916,0.3209,Dry Cows
1/15/2020 13:01:00,0.06552711,0.001266451,-58.56439346,0.3209,Dry Cows
1/15/2020 12:04:00,0.155201266,0.001161181,-54.04267443,0.3209,Heifers & Bulls
1/15/2020 12:05:00,0.123318313,0.001161181,-56.444489,0.3209,Heifers & Bulls
1/15/2020 12:06:00,0.125758083,0.001161181,-55.98488272,0.3209,Heifers & Bulls
1/15/2020 12:07:00,0.113168133,0.001161181,-56.64643804,0.3209,Heifers & Bulls
1/15/2020 12:08:00,0.112532986,0.001161181,-56.38192613,0.3209,Heifers & Bulls
1/15/2020 12:09:00,0.136006473,0.001161181,-54.63471481,0.3209,Heifers & Bulls
1/15/2020 12:10:00,0.136700354,0.001161181,-54.97959794,0.3209,Heifers & Bulls
1/15/2020 12:11:00,0.121192329,0.001161181,-55.99186834,0.3209,Heifers & Bulls
1/15/2020 12:12:00,0.126025135,0.001161181,-55.09640313,0.3209,Heifers & Bulls
1/15/2020 12:13:00,0.099768156,0.001161181,-56.98892783,0.3209,Heifers & Bulls
1/15/2020 12:14:00,0.091607374,0.001161181,-57.8074148,0.3209,Heifers & Bulls
1/15/2020 12:21:00,0.135158959,0.001161181,-54.10090149,0.3209,Heifers & Bulls
1/15/2020 12:22:00,0.217552285,0.001161181,-46.6166621,0.3209,Heifers & Bulls
1/15/2020 12:23:00,0.224286768,0.001161181,-46.1569326,0.3209,Heifers & Bulls
1/15/2020 12:24:00,0.243571229,0.001161181,-45.45107067,0.3209,Heifers & Bulls
1/15/2020 12:25:00,0.25520046,0.001161181,-45.6237249,0.3209,Heifers & Bulls
1/15/2020 12:26:00,0.251792281,0.001161181,-45.78239257,0.3209,Heifers & Bulls
1/15/2020 12:27:00,0.22175347,0.001161181,-46.44842139,0.3209,Heifers & Bulls
1/15/2020 12:28:00,0.236440325,0.001161181,-46.0050452,0.3209,Heifers & Bulls
1/15/2020 12:29:00,0.25146502,0.001161181,-43.26479303,0.3209,Heifers & Bulls
1/15/2020 12:30:00,0.247035939,0.001161181,-41.90107514,0.3209,Heifers & Bulls
1/15/2020 12:31:00,0.248682607,0.001161181,-44.51593757,0.3209,Heifers & Bulls
