﻿date,site,round,trap,n.orbicollis,n.sayi,n.tomentosus,n.pustulatus,n.hebes,n.defodiens,n.marginatus,n.americana,o.inaeq,o.nov,necr.sur,latitude,longitude
142,BONW.089,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.550697,-76.364565
142,BONW.089,1,ground,2,7,0,0,0,0,0,1,0,0,0,44.550697,-76.364565
181,BONW.089,2,canopy,1,0,0,2,0,0,0,0,0,0,0,44.550697,-76.364565
181,BONW.089,2,ground,1,0,0,0,0,0,0,13,0,0,0,44.550697,-76.364565
226,BONW.089,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.550697,-76.364565
226,BONW.089,3,ground,18,1,11,0,0,0,0,59,0,1,0,44.550697,-76.364565
142,BONW.090,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556146,-76.362817
142,BONW.090,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.556146,-76.362817
181,BONW.090,2,canopy,2,1,0,8,0,0,0,0,0,0,0,44.556146,-76.362817
226,BONW.090,3,canopy,1,1,54,2,0,0,0,1,0,0,0,44.556146,-76.362817
226,BONW.090,3,ground,84,18,34,0,0,0,0,161,0,2,0,44.556146,-76.362817
143,BONW.092,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.544673,-76.400365
143,BONW.092,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.544673,-76.400365
187,BONW.092,2,canopy,23,2,0,8,0,0,0,1,0,0,0,44.544673,-76.400365
187,BONW.092,2,ground,1,0,0,0,0,0,0,1,8,0,1,44.544673,-76.400365
230,BONW.092,3,canopy,11,0,26,1,0,0,0,2,0,0,0,44.544673,-76.400365
230,BONW.092,3,ground,40,0,44,0,1,0,0,93,0,0,0,44.544673,-76.400365
143,BONW.094,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.542688,-76.392601
143,BONW.094,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.542688,-76.392601
187,BONW.094,2,ground,5,0,0,0,0,0,0,2,0,0,0,44.542688,-76.392601
230,BONW.094,3,canopy,4,1,13,0,0,0,0,0,0,0,0,44.542688,-76.392601
230,BONW.094,3,ground,77,5,29,0,0,0,0,37,0,0,0,44.542688,-76.392601
125,BONW.096,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.553202,-76.386732
125,BONW.096,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.553202,-76.386732
167,BONW.096,2,canopy,0,1,0,5,0,0,0,0,0,0,0,44.553202,-76.386732
167,BONW.096,2,ground,19,5,0,0,0,0,0,1,6,0,0,44.553202,-76.386732
216,BONW.096,3,canopy,0,0,1,1,0,0,0,0,0,0,0,44.553202,-76.386732
216,BONW.096,3,ground,7,1,6,0,0,0,0,23,0,0,0,44.553202,-76.386732
302,BONW.096,4,ground,0,1,0,0,0,0,0,0,0,0,0,44.553202,-76.386732
125,BONW.098,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
166,BONW.098,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
167,BONW.098,2,ground,67,3,0,0,0,0,0,1,0,0,0,44.543848,-76.385277
216,BONW.098,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
216,BONW.098,3,ground,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
302,BONW.098,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
302,BONW.098,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.543848,-76.385277
142,BONW.101,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.559955,-76.359707
181,BONW.101,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.559955,-76.359707
181,BONW.101,2,ground,20,1,0,0,0,0,0,0,0,0,0,44.559955,-76.359707
226,BONW.101,3,canopy,0,1,16,0,0,0,0,0,0,0,0,44.559955,-76.359707
226,BONW.101,3,ground,56,12,47,0,0,0,0,94,0,1,0,44.559955,-76.359707
143,BONW.103,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.549309,-76.395981
143,BONW.103,1,ground,1,5,0,0,0,0,0,0,0,0,0,44.549309,-76.395981
187,BONW.103,2,canopy,37,3,0,6,1,0,0,3,9,1,9,44.549309,-76.395981
187,BONW.103,2,ground,34,2,0,0,0,0,0,2,4,1,5,44.549309,-76.395981
230,BONW.103,3,canopy,10,1,26,0,0,0,0,3,0,0,0,44.549309,-76.395981
230,BONW.103,3,ground,53,8,85,0,1,0,0,44,0,0,0,44.549309,-76.395981
143,BONW.106,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.550456,-76.40593
143,BONW.106,1,ground,0,2,0,0,0,0,0,0,0,0,0,44.550456,-76.40593
187,BONW.106,2,canopy,16,1,0,4,0,0,0,0,0,0,0,44.550456,-76.40593
187,BONW.106,2,ground,4,0,0,0,0,0,0,23,1,1,2,44.550456,-76.40593
230,BONW.106,3,canopy,19,1,47,1,1,0,0,15,0,0,0,44.550456,-76.40593
230,BONW.106,3,ground,2,0,0,0,0,0,0,26,0,1,0,44.550456,-76.40593
142,BONW.107,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.544625,-76.370919
142,BONW.107,1,ground,0,4,0,0,0,0,0,0,0,0,0,44.544625,-76.370919
181,BONW.107,2,canopy,3,2,0,4,0,0,0,0,0,0,0,44.544625,-76.370919
181,BONW.107,2,ground,3,3,0,0,0,0,0,1,0,0,0,44.544625,-76.370919
226,BONW.107,3,canopy,1,4,62,0,0,0,0,6,0,0,0,44.544625,-76.370919
