Block,Site,Year,Month,Date,Group.size,Obs1,Obs2,Obs.Name,Area1,Area2,Obs1.Class1,Obs1.Class2,Obs1.Class3,Obs1.Class4,Obs1.AF,Obs1.SA,Obs1.Young,Obs1.Kid,Obs1.Unclassified,Obs2.Class1,Obs2.Class2,Obs2.Class3,Obs2.Class4,Obs2.AF,Obs2.SA,Obs2.Young,Obs2.Kid,Obs2.Unclassified,Species
Tabo,Tabo,2010,3,NA,4,1,0,Thillay and Shri,,,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,3,1,1,Thillay and Shri,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,20,1,1,Thillay and Shri,,,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,6,1,1,Thillay and Shri,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,16,1,1,Thillay and Shri,,,2,0,1,0,8,1,4,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,20,1,1,Thillay and Shri,,,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,6,1,1,Thillay and Shri,,,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,12,1,1,Thillay and Shri,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,7,1,0,Vaid and Kullu,,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,18,1,0,Vaid and Kullu,,,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,10,1,0,Vaid and Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,15,1,1,Vaid and Kullu,,,0,0,4,3,4,0,0,4,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,6,0,1,Vaid and Kullu,,,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,4,1,1,Vaid and Kullu,,,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,2,0,1,Vaid and Kullu,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,7,1,1,Vaid and Kullu,,,1,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,8,1,1,Vaid and Kullu,,,1,0,0,0,1,0,0,1,5,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,18,1,1,Vaid and Thillay,,,0,0,3,4,5,4,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,27,0,1,Vaid and Thillay,,,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,14,1,1,Vaid and Thillay,,,1,1,0,5,4,0,3,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,12,1,1,Vaid and Thillay,,,1,1,2,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,17,1,1,Kullu and Shree,,,1,2,0,0,3,5,6,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,13,1,1,Kullu and Shree,,,0,0,0,0,1,6,6,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,8,0,1,Kullu and Shree,,,0,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,3,1,1,Kullu and Shree,,,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,9,1,0,Kullu and Shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,22,1,0,Kullu and Shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,11,1,0,Kullu and Shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Tabo,2010,3,NA,5,1,0,Kullu and Shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,31,1,1,Thillay and Vaid,,,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,17,1,1,Thillay and Vaid,,,1,1,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,17,1,0,Thillay and Vaid,,,0,2,4,1,3,1,0,0,6,0,0,0,0,0,0,0,0,0,Blue sheep
