individual.local.identifier,timestamp,location.lat,location.long
05_2013,2014-01-21 23:49:39,42.065514,-80.196106
05_2013,2014-01-21 23:18:57,42.065472,-80.19606
05_2013,2014-01-21 22:48:09,42.066204,-80.196045
05_2013,2014-01-21 22:17:28,42.068371,-80.189926
05_2013,2014-01-21 21:59:38,42.083794,-80.17588
05_2013,2014-01-21 21:28:57,42.083832,-80.175842
05_2013,2014-01-21 20:58:09,42.083855,-80.175804
05_2013,2014-01-21 20:27:39,42.083843,-80.175804
05_2013,2014-01-21 19:57:08,42.083858,-80.175812
05_2013,2014-01-21 19:26:39,42.083836,-80.17588
05_2013,2014-01-21 18:56:08,42.08387,-80.175797
05_2013,2014-01-21 18:25:39,42.083839,-80.175827
05_2013,2014-01-21 17:55:08,42.083836,-80.175842
05_2013,2014-01-21 17:24:39,42.083801,-80.175827
05_2013,2014-01-21 16:54:10,42.083862,-80.175812
05_2013,2014-01-21 16:24:28,42.083878,-80.175842
05_2013,2014-01-21 15:54:27,42.084782,-80.177254
05_2013,2014-01-21 15:23:27,42.084797,-80.177254
05_2013,2014-01-21 14:52:39,42.08477,-80.177315
05_2013,2014-01-21 14:22:08,42.07563,-80.18557
05_2013,2014-01-21 13:51:39,42.075523,-80.185394
05_2013,2014-01-21 13:21:09,42.07616,-80.185226
05_2013,2014-01-21 12:50:39,42.076561,-80.185837
05_2013,2014-01-21 12:30:57,42.075951,-80.185814
05_2013,2014-01-21 12:00:10,42.075424,-80.183174
05_2013,2014-01-21 11:30:27,42.084953,-80.176048
05_2013,2014-01-21 10:59:27,42.08498,-80.176048
05_2013,2014-01-21 10:28:39,42.084984,-80.176048
05_2013,2014-01-21 09:57:56,42.084949,-80.176125
05_2013,2014-01-21 09:28:11,42.086212,-80.165306
05_2013,2014-01-21 08:56:58,42.086212,-80.165291
05_2013,2014-01-21 08:26:08,42.086399,-80.163994
05_2013,2014-01-21 07:55:39,42.085743,-80.168411
05_2013,2014-01-21 07:25:08,42.085743,-80.168411
05_2013,2014-01-21 06:54:39,42.085762,-80.168434
05_2013,2014-01-21 06:24:08,42.085739,-80.168427
05_2013,2014-01-21 05:53:39,42.085762,-80.168411
05_2013,2014-01-21 05:23:08,42.085724,-80.168114
05_2013,2014-01-21 04:52:39,42.085762,-80.168411
05_2013,2014-01-21 04:22:08,42.085766,-80.168396
05_2013,2014-01-21 03:51:39,42.085773,-80.168442
05_2013,2014-01-21 03:21:08,42.085522,-80.169205
05_2013,2014-01-21 02:50:27,42.086067,-80.168266
05_2013,2014-01-21 02:19:39,42.086224,-80.168045
05_2013,2014-01-21 01:49:08,42.086155,-80.167992
05_2013,2014-01-21 01:18:38,42.086163,-80.168068
05_2013,2014-01-21 00:48:08,42.088253,-80.166489
05_2013,2014-01-21 00:17:39,42.088322,-80.166367
05_2013,2014-01-22 23:49:38,42.234631,-80.289513
05_2013,2014-01-22 23:19:09,42.235611,-80.284912
05_2013,2014-01-22 22:48:38,42.233047,-80.281113
05_2013,2014-01-22 22:17:57,42.201145,-80.164352
05_2013,2014-01-22 21:59:09,42.179718,-80.14006
05_2013,2014-01-22 21:28:39,42.143147,-80.122658
05_2013,2014-01-22 20:58:09,42.143131,-80.122612
05_2013,2014-01-22 20:27:28,42.143108,-80.122627
05_2013,2014-01-22 19:56:39,42.143143,-80.122604
05_2013,2014-01-22 19:26:09,42.143112,-80.122627
05_2013,2014-01-22 18:56:29,42.143166,-80.122597
05_2013,2014-01-22 18:25:28,42.143154,-80.122612
05_2013,2014-01-22 17:54:39,42.143124,-80.12262
05_2013,2014-01-22 17:24:08,42.143143,-80.122604
05_2013,2014-01-22 16:53:39,42.14307,-80.122635
05_2013,2014-01-22 16:23:08,42.143143,-80.122589
05_2013,2014-01-22 15:52:38,42.143143,-80.122566
05_2013,2014-01-22 15:22:08,42.083607,-80.175407
05_2013,2014-01-22 14:51:39,42.083611,-80.175438
05_2013,2014-01-22 14:21:09,42.083614,-80.175476
05_2013,2014-01-22 13:50:39,42.083546,-80.175446
05_2013,2014-01-22 13:20:09,42.083763,-80.175606
05_2013,2014-01-22 12:49:27,42.083576,-80.175468
05_2013,2014-01-22 12:33:40,42.084824,-80.176086
05_2013,2014-01-22 12:02:57,42.085026,-80.180443
05_2013,2014-01-22 11:32:08,42.084953,-80.18045
05_2013,2014-01-22 11:01:39,42.084267,-80.180252
05_2013,2014-01-22 10:31:08,42.066402,-80.195503
05_2013,2014-01-22 10:00:27,42.066029,-80.195358
05_2013,2014-01-22 09:29:40,42.066605,-80.19487
05_2013,2014-01-22 08:59:59,42.066628,-80.194946
05_2013,2014-01-22 08:28:57,42.066597,-80.194923
05_2013,2014-01-22 07:27:38,42.066658,-80.194977
05_2013,2014-01-22 06:56:57,42.06662,-80.194931
05_2013,2014-01-22 06:26:09,42.066601,-80.194946
05_2013,2014-01-22 05:55:28,42.066833,-80.194305
05_2013,2014-01-22 05:24:38,42.066597,-80.194946
05_2013,2014-01-22 04:54:08,42.066509,-80.194923
05_2013,2014-01-22 04:23:38,42.066608,-80.194901
05_2013,2014-01-22 03:53:09,42.066933,-80.194458
05_2013,2014-01-22 03:22:38,42.066601,-80.194939
05_2013,2014-01-22 02:52:09,42.066593,-80.194908
05_2013,2014-01-22 02:21:38,42.066582,-80.194923
05_2013,2014-01-22 01:51:09,42.066628,-80.194954
05_2013,2014-01-22 01:20:38,42.066185,-80.196053
05_2013,2014-01-22 00:50:09,42.066566,-80.196381
05_2013,2014-01-22 00:19:38,42.065571,-80.196075
05_2013,2014-01-23 23:51:38,42.28157,-80.367149
05_2013,2014-01-23 23:22:09,42.281075,-80.371292
05_2013,2014-01-23 22:51:09,42.284863,-80.3703
05_2013,2014-01-23 22:20:27,42.28529,-80.372299
05_2013,2014-01-23 21:58:39,42.285339,-80.373474
05_2013,2014-01-23 21:27:38,42.285122,-80.37532
05_2013,2014-01-23 20:57:09,42.28508,-80.377563
05_2013,2014-01-23 20:26:38,42.285141,-80.379555
05_2013,2014-01-23 19:56:09,42.285671,-80.38147
05_2013,2014-01-23 19:25:28,42.285622,-80.382629
05_2013,2014-01-23 18:54:38,42.28574,-80.38327
05_2013,2014-01-23 18:24:09,42.285728,-80.384026
05_2013,2014-01-23 17:53:39,42.285774,-80.384682
05_2013,2014-01-23 17:22:40,42.285843,-80.384995
05_2013,2014-01-23 16:52:02,42.285831,-80.385223
05_2013,2014-01-23 16:21:09,42.285183,-80.386177
05_2013,2014-01-23 15:50:38,42.283836,-80.387749
05_2013,2014-01-23 15:20:09,42.283852,-80.38755
05_2013,2014-01-23 14:50:28,42.283848,-80.387558
05_2013,2014-01-23 14:19:28,42.283806,-80.387543
05_2013,2014-01-23 13:48:38,42.283852,-80.387512
05_2013,2014-01-23 13:18:56,42.285378,-80.38681
05_2013,2014-01-23 12:47:57,42.285343,-80.386993
05_2013,2014-01-23 12:36:09,42.285465,-80.387054
05_2013,2014-01-23 12:05:27,42.279526,-80.380402
05_2013,2014-01-23 11:34:38,42.274651,-80.386345
05_2013,2014-01-23 11:04:09,42.265575,-80.37661
05_2013,2014-01-23 10:33:38,42.265579,-80.376587
05_2013,2014-01-23 10:02:57,42.258888,-80.368019
05_2013,2014-01-23 09:32:09,42.25428,-80.362679
05_2013,2014-01-23 09:01:38,42.253803,-80.363541
05_2013,2014-01-23 08:31:09,42.255131,-80.363174
05_2013,2014-01-23 08:00:27,42.249317,-80.35112
05_2013,2014-01-23 07:29:39,42.24506,-80.34301
05_2013,2014-01-23 06:58:59,42.242702,-80.322639
05_2013,2014-01-23 06:28:09,42.248714,-80.317398
05_2013,2014-01-23 05:57:39,42.248158,-80.318596
05_2013,2014-01-23 05:26:58,42.247635,-80.320007
05_2013,2014-01-23 04:56:09,42.247009,-80.321411
05_2013,2014-01-23 04:25:39,42.246326,-80.322533
05_2013,2014-01-23 03:55:09,42.245651,-80.323814
05_2013,2014-01-23 03:24:39,42.245209,-80.324493
05_2013,2014-01-23 02:54:08,42.238609,-80.320633
