Species,ShuttleAmplitude(m),Source
Tillmatura dupontii,1,This article
Calliphlox amethystina,0.05,This article
Thaumastura cora,1,This article
Myrtis fanny,0.1,This article
Rhodopis vesper,0.1,This article
Eulidia yarrellii,1,This article
Calliphlox bryantae,0.2,This article
Calliphlox mitchellii,0.2,This article
Calothorax lucifer,0.3,This article
Calothorax pulcher,0.5,This article
Doricha eliza,0.3,This article
Doricha enicura,0.3,This article
Archilochus colubris,0.5,This article
Archilochus alexandri,0.5,This article
Calliphlox evelynae,0.5,This article
Calliphlox lyrura,0.2,This article
Calypte costae,0.05,This article
Selasphorus platycercus,0.2,This article
Selasphorus rufus,0.2,This article
Selasphorus sasin,0.2,This article
Selasphorus scintilla,0.4,This article
Chaetocercus berlepschi,0.15,This article
