ID,Latitude,Longitude,Altitude,LOCATION,Samplesize,LOCATION1
2,6.30654403,5.580910016,105.655609,1,39,BENIN (2)
7,6.622122,9.354916,264.0082,2,13,CROSS RIVER (8)
1,7.03364,6.59203,49,3,11,AGENEBODE (3)
9,7.373945033,5.102359001,368.275055,4,11,ILARA (5)
6,7.552091992,3.908175007,232.165298,5,9,MONIYA (4)
3,7.707937974,8.660544036,107.460335,6,20,MAKURDI (9)
5,8.44056,9.04285,183,7,12,PANDAM (6)
4,8.558499981,8.528883029,144.143066,8,13,LAFIA (7)
11,8.86424,8.199845,422.59,9,21,GUDI (10)
8,9.698990006,11.53227299,356.871674,10,35,TULA (12)
15,9.87718,8.97924,1325,11,38,"JOS (1,11,17)"
14,10.06494298,9.091372015,929.348755,12,19,TORO (13)
13,11.73239001,9.326040996,457.936127,13,16,DUTSE (14)
10,12.86006704,10.44779998,375.125153,14,20,NGURU (15)
12,12.92398601,7.71561102,447.52774,15,14,KATSINA (16)
