"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.112017921,-0.007601661747,-0.03028191252,-0.005921567854
0.06673333333333334,-0.1118499382,-0.007576873692,-0.03013284999,-0.005911395063
0.10010000000000001,-0.1117030262,-0.007552878615,-0.02998785713,-0.005891645129
0.13346666666666668,-0.1115448277,-0.007522179713,-0.02984808706,-0.005886760758
0.16683333333333333,-0.111401064,-0.007493975414,-0.02971422352,-0.005882912889
0.20020000000000002,-0.1112615511,-0.007470954483,-0.02958712246,-0.005875564094
0.2335666666666667,-0.1110984325,-0.007436810062,-0.02945154237,-0.00588338644
0.26693333333333336,-0.1109533534,-0.007414813573,-0.0293099949,-0.005893911744
0.3003,-0.1108014171,-0.007400631331,-0.02916901433,-0.005902009673
0.33366666666666667,-0.1106549433,-0.007384587096,-0.02901853498,-0.005914958213
0.3670333333333334,-0.1104985142,-0.007358505405,-0.02887328399,-0.005922725329
0.40040000000000003,-0.1103424796,-0.007327797884,-0.02872083583,-0.005934175838
0.4337666666666667,-0.1101855674,-0.00728345366,-0.02857751136,-0.005944589514
0.4671333333333334,-0.11005002,-0.007252789419,-0.0284361792,-0.005960318609
0.5005000000000001,-0.1099042486,-0.007214800935,-0.02828596281,-0.005990559268
0.5338666666666667,-0.1097423549,-0.007158537907,-0.02814038529,-0.00601834319
0.5672333333333334,-0.1095994206,-0.00712317032,-0.028005257,-0.006044801086
0.6006,-0.1094591741,-0.007080298969,-0.02785725854,-0.006075896087
0.6339666666666667,-0.1093163649,-0.007036881107,-0.02772340806,-0.00610822013
0.6673333333333333,-0.1091893342,-0.006998969387,-0.02759671995,-0.00614395448
0.7007000000000001,-0.109068752,-0.006967757563,-0.02746757483,-0.006182063871
0.7340666666666668,-0.1089473922,-0.00693854786,-0.02735498163,-0.006211387373
0.7674333333333334,-0.1088359042,-0.006898130584,-0.02723990415,-0.006251767369
0.8008000000000001,-0.1087152335,-0.006867723139,-0.02712404679,-0.006274456852
