ID,Parasite,Sex,Resource,Transmission_spores,Reduction_lifespan,Spores_per_mg,Rel_residual_mr
M-C20-L-6,C20,M,L,693750,23.5,16.166522206146002,-3.1228488369462952
M-C20-L-7,C20,M,L,780250,23.5,16.067323802692492,-2.36520210333264
M-C20-L-8,C20,M,L,666000,25.5,12.918757115663025,5.576514692145162
M-C20-L-9,C20,M,L,1015250,23.5,20.906569036441592,-0.343877540054391
M-C20-L-10,C20,M,L,974000,22.5,22.697214600052188,3.112958256914132
M-C20-L-13,C20,M,L,510000,25.5,9.892741935417632,3.3322798546900825
M-C20-L-14,C20,M,L,481500,23.5,11.220440277130521,1.5845459316676682
M-C20-L-16,C20,M,L,636750,15.5,13.112295330169106,-5.445802715704115
M-C20-L-18,C20,M,L,694250,NA,15.197509186092715,3.6130124562178314
M-C20-L-19,C20,M,L,1381750,15.5,22.57064352912109,0.5045157874406319
M-C20-L-20,C20,M,L,1149750,23.5,25.16865133123529,-0.7334169934344881
M-C20-L-21,C20,M,L,621000,19.5,12.045868121361469,3.751866733224418
M-C20-L-22,C20,M,L,590750,25.5,12.165038816328856,-2.292359985300281
M-C20-L-26,C20,M,L,978500,23.5,20.149793452014872,-6.168205841671671
M-C20-L-41,C20,M,L,794000,27.5,18.502657487106198,5.213222306132744
M-C20-L-47,C20,M,L,548750,23.5,10.644396347177304,-3.61786801424892
M-C20-L-48,C20,M,L,1143000,21.5,20.91162888682303,10.215839443504237
M-C20-L-49,C20,M,L,524750,18.5,9.600505037935596,-5.371912133253369
M-C20-L-50,C20,M,L,780750,26.5,16.07762006914728,13.381948194651065
M-C20-L-51,C20,M,L,1016500,25.5,19.717592504611808,-5.480035951171228
M-C20-L-52,C20,M,L,1140250,23.5,26.57135415575925,4.382840701806087
M-C20-L-54,C20,M,L,899500,25.5,18.52298335215879,5.509226909212373
M-C20-L-59,C20,M,L,596750,26.5,12.28859401378628,-2.1008506037485204
M-C20-L-60,C20,M,L,798250,26.5,16.437989395064765,2.3270482668788444
M-C20-L-61,C20,M,L,688750,25.5,16.05000673078639,2.8435640002796174
M-C20-L-63,C20,M,L,1140750,22.5,22.12773600554444,6.775314464378619
M-C20-L-64,C20,M,L,951750,26.5,22.17872073470192,-1.314716513637149
M-C20-L-65,C20,M,L,1160500,23.5,25.40397466396917,10.694921317316474
M-C20-L-66,C20,M,L,772000,23.5,15.897435406188535,-1.8276122512840884
M-C20-L-67,C20,M,L,902500,26.5,18.584760950887503,1.2469761495242833
M-C20-L-68,C20,M,L,885250,27.5,20.629064912419096,0.2787942662642764
M-C20-L-70,C20,M,L,1131250,23.5,24.763676293507217,-0.34713530243603996
M-C20-L-73,C20,M,L,736750,22.5,15.17154862112617,-8.393248032318692
M-C20-L-74,C20,M,L,694000,26.5,16.17234797991398,2.304696013648336
M-C20-L-75,C20,M,L,511250,23.5,9.916988851926009,-6.89504675659186
M-C20-L-78,C20,M,L,724750,16.5,14.058362191556723,0.11443038886600164
M-C20-L-81,C20,M,L,194250,15.5,4.252237896144774,-6.800242041916675
M-C20-L-84,C20,M,L,1063250,20.5,20.624427182025094,5.528901913515734
M-C20-L-87,C20,M,L,1134500,22.5,23.362228585907893,5.057918028836735
M-C20-L-89,C20,M,L,1086250,25.5,21.070570445779218,4.171078570940324
