README Dataset 9 Metabolomics results data.csv,,,,,,,,
,,,,,,,,
Column header,Description,Metabolite  / Analyte ID,ID Confidence,Spectral similarity to known metabolite (likely shares similar metabolite classification ontology),m/z (quant.),ref ions (qual.),RT (retention time),RI (retention index)
FrogID,"Unique identification number for every frog in the study, this number was randomly assigned at the beginning of the study to individual frogs among populations, clutches and treatments", ,,,,,,
SampleMass,Mass of the tissue sample in milligrams (mg),,,,,,,
Comment,Any comments made by the operator on the handling of the sample, ,,,,,,
Tissue,Tissue type analysed (skin or liver tissue from the respective frog), ,,,,,,
SumSigIntens,Summed signal intensity (total ion chromatogram; used for normalising the associated metabolite accumulation data), ,,,,,,
DataFile,Name of the respective data file containing the results, ,,,,,,
Analyte001,Relative accumulation data for Analyte 001 (retention time marker),Dodecane (C12),reference standard,,43,71.00-85.00\r\n55.12-31.30\r\n0-0,14.962,1200
Analyte002,Relative accumulation data for Analyte 002 (retention time marker),Pentadecane (C15),reference standard,,43,71.00-85.00\r\n71.96-45.22\r\n0-0,22.378,1500
Analyte003,Relative accumulation data for Analyte 003 (retention time marker),Nonadecane (C19),reference standard,,43,71.00-85.00\r\n82.12-53.70\r\n0-0,30.362,1900
Analyte004,Relative accumulation data for Analyte 004 (retention time marker),Docosane (C22),reference standard,,43,71.00-85.00\r\n85.43-56.95\r\n0-0,35.394,2200
Analyte005,Relative accumulation data for Analyte 005 (retention time marker),Octacosane (C28),reference standard,,43,71.00-85.00\r\n89.19-61.52\r\n0-0,43.77,2800
Analyte006,Relative accumulation data for Analyte 006 (retention time marker),Dotriacontane (C32),reference standard,,43,71.00-85.00\r\n95.04-65.96\r\n0-0,48.45,3200
Analyte007,Relative accumulation data for Analyte 007 (retention time marker),Hexatriacontane  (C36),reference standard,,43,71.00-85.00\r\n100.98-71.51\r\n0-0,52.582,3600
Analyte008,Relative accumulation data for Analyte 008,"Hypoxanthine, 2 TMS, 28.53, 1812",reference standard,,265,280.00\r\n40.07\r\n0,28.642,1815
Analyte009,Relative accumulation data for Analyte 009,"L-Alanine, 2 TMS, 12.11, 1085",reference standard,,116,117.00\r\n11.62\r\n0,12.096,1084
Analyte010,Relative accumulation data for Analyte 010,"Glycine, 2 TMS, 12.72, 1110",reference standard,,102,103.00\r\n13.58\r\n0,12.784,1112
Analyte011,Relative accumulation data for Analyte 011,"Unknown_16.106,  1246, m/z 189",unknown,urea,189,190.00\r\n18.40\r\n0,16.106,1246
Analyte012,Relative accumulation data for Analyte 012,"Urea, 2 TMS, 16.14, 1249",reference standard,,189,190.00\r\n14.93\r\n0,16.666,1269
Analyte013,Relative accumulation data for Analyte 013,analytical artifact,likely artifact,,189,190.00\r\n17.02\r\n0,16.786,1274
Analyte014,Relative accumulation data for Analyte 014,"L-Isoleucine, 2 TMS, 17.32, 1295",reference standard,,158,218.00\r\n13.07\r\n0,17.346,1296
Analyte015,Relative accumulation data for Analyte 015,"L-Threonine, 2 TMS, 17.37, 1298",reference standard,,117,219.00\r\n24.54\r\n0,17.426,1300
Analyte016,Relative accumulation data for Analyte 016,"L-Proline, 2 TMS, 17.43, 1300",reference standard,,142,143.00\r\n13.64\r\n0,17.474,1302
Analyte017,Relative accumulation data for Analyte 017,"Glycine, 3 TMS, 17.63, 1308",reference standard,,174,248.00\r\n13.48\r\n0,17.642,1308
Analyte018,Relative accumulation data for Analyte 018,"Unknown_18.090, 1327, m/z 315",unknown,,315,330.00\r\n21.17\r\n0,18.09,1327
Analyte019,Relative accumulation data for Analyte 019,"Unknown_ 18.258, 1333 m/z 189",unknown,tartaric acid,189,292.00\r\n52.94\r\n0,18.258,1333
Analyte020,Relative accumulation data for Analyte 020,"Unknown_18.314, 1336, m/z 215",unknown,,215,100.00\r\n41.05\r\n0,18.314,1336
Analyte021,Relative accumulation data for Analyte 021,"Uracil, 2 TMS, 18.47, 1342",reference standard,,241,256.00\r\n43.13\r\n0,18.49,1343
Analyte022,Relative accumulation data for Analyte 022,"Fumaric acid, 2 TMS, 18.29, 1357",reference standard,,245,246.00\r\n21.41\r\n0,18.834,1357
Analyte023,Relative accumulation data for Analyte 023,"Serine, 3 TMS, 18.98, 1363",reference standard,,204,218.00\r\n54.86\r\n0,19.002,1363
Analyte024,Relative accumulation data for Analyte 024,"Unknown, 19.082, 1367, m/z 215",unknown,nonanoic acid,215,216.00\r\n18.17\r\n0,19.082,1367
Analyte025,Relative accumulation data for Analyte 025,"Unknown, 19.28, 1377",unknown,,116,189.00\r\n22.36\r\n0,19.37,1378
Analyte026,Relative accumulation data for Analyte 026,"L-Threonine, 3 TMS, 19.59, 1387",reference standard,,218,117.00-219.00\r\n130.48-91.28\r\n0-0,19.61,1388
Analyte027,Relative accumulation data for Analyte 027,"Thymine, 2 TMS, 19.94, 1403",reference standard,,255,270.00\r\n36.67\r\n0,19.962,1402
Analyte028/029/030,Relative accumulation data for Analyte 028/029/030,"L-Methionine, 1 TMS, 20.27, 1416",putative,,104,131.00\r\n36.16\r\n0,20.338,1417
Analyte031,Relative accumulation data for Analyte 031,"Unknown_20.426, 1421, m/z 172",unknown,,172,173.00\r\n45.14\r\n0,20.426,1421
Analyte032,Relative accumulation data for Analyte 032,"Aspartic acid, 2 TMS, 20.54, 1428",reference standard,,160,248.00\r\n37.87\r\n0,20.618,1429
Analyte033,Relative accumulation data for Analyte 033,"beta-Alanine, 3TMS, 20.58, 1429",reference standard,,248,290.00\r\n19.05\r\n0,20.578,1427
