HouseID,A1. Planted,A2.Acquaintance,A3.Lowes,A3.HomesteadNursery,A3.Nole'sNursery,A3.GrowWildNursery,A3.WesternGardenCenter,A3.HomeDepot,A3.WasatchShadows,A3.Costco,A3.MilcreekGardens,A3.WestsideNursery,A3.Glover,A3.Mitchell'sNursery,A3.Other,A4.Shade,A4.Fruit,A4.WaterUse,A4.Deciduous,A4.Evergreen,A4.Flowers,A4.Aroma,A4.MaintEase,A4.MaintCost,A4.FallColor,A4.SpringFlowers,A4.Shape,A4.Height,A4.GrowthRate,A4.ColorContrast,A4.FlowerColor,A4.FlowerShape,A4.FruitColor,A4.FruitShape,A4.LeafColor,A4.LeafShape,A4.LeafSize,A4.BarkColor,A4.BarkTexture
94_18_1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,3,3,3,3,3,3,3,1,1,3,3,3,3,1,1,3,3,1,1,1,1,1
93_7_3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,0,0,2,2,0,0,2,2,1,0,0,0,0,0,1,0,1,1,1
93_7_1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2
93_5_5,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,3,2,3,3,0,0,0,2,2,3,3,3,3,3,1,2,2,3,3,3,3,3,2,2
93_5_3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,2,1,1,2,1,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2
93_4_3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,1,1,0,3,2,2,2,2,3,2,2,2,3,3,2,2,2,2,2,2,2,2
93_4_1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
90_7_5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Cooks Nursery,2,2,1,2,2,2,2,2,1,1,1,2,2,2,1,1,1,1,1,2,1,1,1,1
90_7_4,1,1,1,0,0,0,0,1,1,0,0,0,1,1,0,2,2,3,1,1,2,3,3,2,3,3,3,3,2,1,2,2,1,1,3,3,1,1,1
90_7_3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,1,2,NA,0,3,1,0,1,2,3,2,0,0,0,0,0,2,0,2,0,0
90_7_2,1,0,1,0,0,0,0,1,0,1,0,0,1,1,0,3,3,3,NA,1,3,0,3,3,2,2,2,3,3,1,0,0,0,0,1,1,1,1,NA
90_7_1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,2,2,2,3,2,3,2,2,3,3,3,2,1,2,1,1,1,2,1,1,1,1
90_5_5,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,3,2,3,2,2,2,2,3,3,2,2,2,3,3,3,2,1,1,1,1,1,1,1,1
90_5_4,1,0,0,0,0,0,0,0,1,0,0,1,1,0,All state landscaping,2,0,2,1,2,1,0,3,2,0,1,2,2,3,0,0,0,2,2,0,0,3,0,0
90_5_3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,Landscaper Purchased,3,1,2,3,0,2,2,3,2,2,2,3,3,3,1,2,1,2,2,3,2,3,2,2
90_5_2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,2,2,0,0,0,2,2,2,1,3,3,3,3,0,0,0,0,2,2,2,0,0
90_5_1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,2,3,2,1,2,2,2,3,2,2,2,3,2,2,1,1,1,1,1,1,0
90_2_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,0,1,1,2,1,3,3,0,1,3,3,3,0,0,0,0,0,3,0,0,0,0
90_2_3,1,0,0,0,1,0,0,0,1,0,0,0,1,0,IFA,0,0,3,0,3,3,0,3,0,0,0,3,3,3,0,0,0,0,0,3,3,0,0,0
90_2_2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,3,1,1,0,3,3,2,1,3,3,2,1,1,1,1,1,2,1,1,1,0
90_2_1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,3,1,1,1,1,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1
651_4_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,1,1,1,1,2,2,1,2,2,2,2,NA,2,1,1,1,1,1,1,1,1,1
651_4_3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"IFA, Blands",3,3,2,0,0,0,0,2,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0
651_4_2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,3,2,1,2,1,3,3,2,1,3,3,3,1,1,1,0,0,1,1,1,1,1
651_4_1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,2,2,2,2,2,2,3,2,2,2,3,3,3,1,1,1,1,1,2,2,2,1,1
