Latname,LA,SLA,LDMC,WD,WDMC,MH
Acer_tutcheri,20.86248,232.1990154,0.39393556,0.464395366,0.593187402,25
Adina_pilulifera,19.97555781,229.4017378,0.372588419,0.59272621,0.552365591,16
Altingia_chinensis,38.11843974,120.6748899,0.338488962,0.570084786,0.545948278,36
Antidesma_venosum,19.25178289,221.0551811,0.288328864,0.591141146,0.546339851,7
Ardisia_elegans,33.93926379,220.4067782,0.200904223,0.335051956,0.323037436,6.515
Ardisia_punctata,36.24082267,119.4622022,0.285636215,0.555076691,0.512109235,3.725
Ardisia_quinquegona,26.84233456,149.550702,0.347476871,0.575954812,0.525170116,5
Artocarpus_styracifolius,13.04736081,224.1068316,0.359743834,0.494530207,0.558493344,28
Beilschmiedia_fordii,35.2190875,153.75767,0.347654198,0.649713761,0.620333767,18
Beilschmiedia_tsangii,25.53831071,122.2762572,0.299675555,0.568059653,0.586469894,28
Blastus_cochinchinensis,34.47224688,277.5023323,0.300186894,0.513002674,0.448395165,6
Bridelia_tomentosa,26.04841617,235.9222172,0.341284805,0.471125811,0.467381469,16.5
Camellia_caudata,5.662639655,124.5124178,0.420144836,0.627461718,0.582389626,8
Camellia_cordifolia,10.78298333,138.9851926,0.428776233,0.634193721,0.560600744,5.5
Camellia_semiserrata,48.42031786,77.96533963,0.434023548,0.584719714,0.56886661,14.64
Camellia_sinensis,34.66202321,103.190923,0.433038895,0.520440316,0.527121992,7.5
Canarium_album,68.27519584,213.4642196,0.364839895,0.303111978,0.422654264,25
Carallia_longipes,27.29652833,220.6235404,0.295161052,0.654496167,0.565155475,8.47
Castanopsis_carlesii,15.58584186,117.5391879,0.473071546,0.612254459,0.565794817,40
Castanopsis_hystrix,14.41103214,92.60927738,0.466185578,0.574260449,0.526608487,30
Castanopsis_fabri,22.07045006,111.486291,0.457948524,0.565306447,0.519523954,25
Castanopsis_fissa,143.9760225,126.151833,0.444410565,0.530603567,0.507578245,15.29
Castanopsis_fordii,44.83172157,104.2333959,0.481574539,0.56897534,0.515737627,30.65
Castanopsis_nigrescens,17.55338077,95.97630542,0.473597059,0.5691724,0.530382263,45
Casearia_villilimba,65.23571517,234.5350336,0.24676015,0.565551866,0.515560466,10.48
Cinnamomum_appelianum,23.73031061,102.7910876,0.50983409,0.517646676,0.592474452,8.09
Cinnamomum_burmanni,15.09350326,92.3582943,0.491444026,0.534261745,0.620490189,35
Cinnamomum_austrosinense,56.2066086,108.2379633,0.461108228,0.500062504,0.594076826,21.92
Cinnamomum_porrectum,38.29270479,133.8629045,0.349539982,0.385445073,0.550289687,23
Corylopsis_sinensis,61.86132718,146.3416314,0.330354255,0.548407628,0.52559938,14
Craibiodendron_stellatum,22.94302167,141.8765065,0.360494021,0.573936772,0.521979347,17
Croton_lachnocarpus,48.629815,268.2691616,0.33460808,0.521934772,0.576321333,7.23
