slt,sl,context,ANIMAL,FEMALE,MALE,pron,weight,prona,weighta,pronf,weighf,CA,totalact,MR,sex
High1,High,Nocompetitor,A1H70D13,A6D21,NA,3.64,0.1077,NA,NA,5.08,0.2173,8,16,6,m
High2,High,Nocompetitor,A2H82D18,A35D11,NA,3.66,0.0964,NA,NA,4.52,0.173,3,23,14,m
Low1,Low,Competitor,A1L96D11,A5D34,A39D6,3.79,0.1115,4.05,0.1221,4.71,0.1896,10,10,1,m
Low2,Low,Competitor,A2L130D20,A35D12,A26D28,3.8,0.1133,3.72,0.098,4.09,0.134,16,16,1,m
High2,High,Nocompetitor,A2H85D9,A43D2,NA,3.95,0.1195,NA,NA,5.22,0.239,8,23,5,m
Low2,Low,Competitor,A2L127D13,A2D30,A42D10,4.01,0.135,4.34,0.17,5.52,0.287,2,2,1,m
Low2,Low,Competitor,A2L122D11,A5D21,A33D2,4.02,0.1033,4.16,0.1318,4.7,0.1883,14,14,2,m
High1,High,Nocompetitor,A1H70D4,A39D16,NA,4.05,0.1251,NA,NA,4.8,0.184,21,24,5,m
Low1,Low,Nocompetitor,A1L98D17,A44D22,NA,4.05,0.141,NA,NA,5.44,0.268,10,24,3,m
Low2,Low,Nocompetitor,A2L129D17,A29D5,NA,4.08,0.1335,NA,NA,5,0.24,8,22,1,m
Low2,Low,Nocompetitor,A2L127D12,A14D10,NA,4.1,0.1396,NA,NA,5.46,0.276,14,14,1,m
High2,High,Nocompetitor,A2H86D2,A44D30,NA,4.14,0.141,NA,NA,5.05,0.237,20,20,2,m
Low1,Low,Competitor,A1L113D20,A30D27,A41D2,4.14,0.1649,4.37,0.1543,3.88,0.122,16,21,4,m
Low1,Low,Competitor,A1L118D1,A2D24,A13D13,4.16,0.1246,4.5,0.1589,5.54,0.278,7,15,5,m
High1,High,Nocompetitor,A1H61D13,A64D32,NA,4.18,0.1431,NA,NA,5.01,0.227,14,23,6,m
High1,High,Nocompetitor,A1H65D14,A41D24,NA,4.2,0.1253,NA,NA,5.22,0.2177,18,21,3,m
High2,High,Nocompetitor,A2H76D7,A25D7,NA,4.22,0.1407,NA,NA,4.91,0.221,16,23,11,m
High2,High,Competitor,A2H86D12,A9D6,A43D22,4.22,0.1514,3.62,0.087,4.77,0.2273,10,22,7,m
High2,High,Competitor,A2H82D8,A24D21,A25D38,4.25,0.1381,3.81,0.103,4.72,0.111,20,22,7,m
Low2,Low,Nocompetitor,A2L130D19,A44D10,NA,4.28,0.1601,NA,NA,5.51,0.273,12,18,2,m
High1,High,Competitor,A1H70D6,A39D18,A3D16,4.29,0.1671,4.57,0.198,4.59,0.099,16,16,6,m
High1,High,Competitor,A1H57D7,A2D12,A3D2,4.33,0.1588,4.55,0.1726,5.09,0.254,15,21,4,m
High2,High,Nocompetitor,A2H82D9,A49D4,NA,4.34,0.149,NA,NA,4.42,0.175,7,20,4,m
High2,High,Competitor,A2H79D6,A43D27,A34D14,4.35,0.1663,5.33,0.237,5.17,0.255,4,22,5,m
Low2,Low,Competitor,A2L128D20,A14D11,A40D14,4.35,0.182,4.85,0.1814,5.5,0.284,12,14,6,m
Low1,Low,Nocompetitor,A1L111D4,A28D7,NA,4.37,0.1724,NA,NA,4.78,0.198,20,22,6,m
Low1,Low,Nocompetitor,A1L103D7,A44D8,NA,4.37,0.1695,NA,NA,4.65,0.1983,9,22,1,m
High2,High,Competitor,A2H90D15,A2D4,A17D10,4.39,0.1541,4.63,0.1668,4.32,0.176,19,21,3,m
Low2,Low,Nocompetitor,A2L129D18,A13D15,NA,4.4,0.1602,NA,NA,4.92,0.23,20,20,7,m
Low2,Low,Nocompetitor,A2L122D10,A57D28,NA,4.4,0.1632,NA,NA,3.96,0.11,14,14,1,m
High1,High,Nocompetitor,A1H63D12,A9D13,NA,4.4,0.1544,NA,NA,4.71,0.1931,21,22,6,m
High1,High,Competitor,A1H64D2,A9D18,A25D25,4.41,0.1546,4.52,0.172,4.74,0.1908,16,22,8,m
Low2,Low,Nocompetitor,A2L122D6,A14D26,NA,4.42,0.1659,NA,NA,5.42,0.256,14,14,4,m
High2,High,Nocompetitor,A2H93D17,A22D11,NA,4.42,0.1554,NA,NA,5.03,0.2714,23,23,5,m
High2,High,Nocompetitor,A2H79D17,A37D26,NA,4.42,0.1463,NA,NA,5.38,0.271,4,22,6,m
High1,High,Competitor,A1H62D4,A26D1,A42D9,4.42,0.1589,4.69,0.1711,5.39,0.214,5,13,7,m
High2,High,Competitor,A2H74D13,A38D9,A44D7,4.42,0.182,4.15,0.1417,5.35,0.264,18,20,3,m
Low2,Low,Nocompetitor,A2L123D14,A56D16,NA,4.43,0.1724,NA,NA,5.25,0.262,20,22,2,m
Low2,Low,Nocompetitor,A2L122D8,A44D23,NA,4.44,0.1575,NA,NA,3.82,0.094,16,16,4,m
Low2,Low,Nocompetitor,A2L142D8,A49D12,NA,4.46,0.1564,NA,NA,5.23,0.227,22,22,2,m
Low1,Low,Nocompetitor,A1L113D12,A61D1,NA,4.46,0.1894,NA,NA,4.98,0.239,6,19,2,m
High1,High,Nocompetitor,A1H56D12,A9D16,NA,4.46,0.166,NA,NA,4.81,0.2145,15,20,5,m
Low1,Low,Nocompetitor,A1L110D20,A26D22,NA,4.47,0.155,NA,NA,3.66,0.106,17,17,2,m
High1,High,Competitor,A1H51D2,A37D15,A19D6,4.47,0.2001,4.4,0.1711,5.34,0.244,18,23,4,m
High2,High,Competitor,A2H78D9,A12D21,A26D29,4.47,0.178,3.95,0.109,5.14,0.225,24,24,6,m
