Bacterial challenge,downregulated gene,data
M. luteus,EGFP,0.462626338
M. luteus,EGFP,0.863399404
M. luteus,EGFP,0.966661865
M. luteus,EGFP,1.208785936
M. luteus,EGFP,1.18429174
M. luteus,EGFP,1.314234718
M. luteus,PsPGRPL1a,1.214886171
M. luteus,PsPGRPL1a,0.341205823
M. luteus,PsPGRPL1a,0.657636191
M. luteus,PsPGRPL1a,0.49663753
M. luteus,PsPGRPL1a,0.49368695
M. luteus,PsPGRPL1a,0.971113193
M. luteus,PsPGRPL1b,0.757293278
M. luteus,PsPGRPL1b,0.79846795
M. luteus,PsPGRPL1b,1.135409154
M. luteus,PsPGRPL1b,0.584554256
M. luteus,PsPGRPL1b,0.324013954
M. luteus,PsPGRPL1b,0.534493524
M. luteus,PsPGRPL2,1.058340361
M. luteus,PsPGRPL2,0.535137596
M. luteus,PsPGRPL2,1.140460159
M. luteus,PsPGRPL2,0.492560278
M. luteus,PsPGRPL2,0.777492886
M. luteus,PsPGRPL2,0.702118409
M. luteus,PsLysM,0.963837433
M. luteus,PsLysM,1.37614159
M. luteus,PsLysM,0.844070651
M. luteus,PsLysM,0.193128005
M. luteus,PsLysM,0.916718988
M. luteus,PsLysM,1.214394138
