ID,SourceColony,Treatment,Day_2_CHL_ms1,Day_2_CHL_ms2,Day_2_avg_CHL,mean_diff_day_2,Day_6_CHL_ms1,Day_6_CHL_ms2,Day_6_avg_CHL,mean_diff_day_6,Survived
1,18.NEW,Chlorothalonil,0.0894,0.0916,0.0905,0.53554,NA,NA,NA,NA,0
2,18.NEW,Chlorothalonil,0.2056,0.2061,0.20585,0.42019,0.0665,0.0665,0.0665,0.55954,1
3,18.NEW,Chlorothalonil,0.2398,0.2405,0.24015,0.38589,0.1378,0.1377,0.13775,0.48829,1
4,18.NEW,Control,0.2935,0.2937,0.2936,0.33244,0.3378,0.3378,0.3378,0.28824,1
5,18.NEW,Control,0.1793,0.1801,0.1797,0.44634,0.0768,0.0768,0.0768,0.54924,1
6,18.NEW,Control,0.2801,0.2804,0.28025,0.34579,0.063,0.063,0.063,0.56304,1
7,18.NEW,Chlorothalonil,0.2902,0.2908,0.2905,0.33554,0.1847,0.1852,0.18495,0.44109,1
8,18.NEW,Chlorothalonil,0.4418,0.4428,0.4423,0.18374,0.0762,0.0761,0.07615,0.54989,1
9,18.NEW,Chlorothalonil,0.3653,0.366,0.36565,0.26039,0.0797,0.0797,0.0797,0.54634,1
10,18.NEW,Control,0.2293,0.2299,0.2296,0.39644,0.1319,0.132,0.13195,0.49409,1
11,18.NEW,Control,0.5497,0.552,0.55085,0.07519,0.1392,0.1393,0.13925,0.48679,1
12,18.NEW,Control,0.183,0.1832,0.1831,0.44294,0.1218,0.1217,0.12175,0.50429,1
13,18.NEW,Chlorothalonil,0.1802,0.1815,0.18085,0.44519,0.0881,0.088,0.08805,0.53799,1
14,18.NEW,Chlorothalonil,0.2781,0.2779,0.278,0.34804,0.0363,0.0365,0.0364,0.58964,1
15,18.NEW,Chlorothalonil,0.429,0.4295,0.42925,0.19679,0.0919,0.0922,0.09205,0.53399,1
16,18.142,Control,0.2255,0.2257,0.2256,0.40044,0.2155,0.2155,0.2155,0.41054,1
17,18.142,Control,0.1202,0.1207,0.12045,0.50559,0.0919,0.0919,0.0919,0.53414,1
18,18.142,Control,0.2095,0.2099,0.2097,0.41634,0.0681,0.0681,0.0681,0.55794,1
19,18.002,Chlorothalonil,0.1386,0.139,0.1388,0.48724,0.0237,0.0237,0.0237,0.60234,1
20,18.002,Chlorothalonil,0.3052,0.3053,0.30525,0.32079,0.0331,0.033,0.03305,0.59299,1
21,18.002,Chlorothalonil,0.1121,0.1125,0.1123,0.51374,0.0496,0.0495,0.04955,0.57649,1
22,18.12x3,Control,0.1092,0.1096,0.1094,0.51664,0.0509,0.0507,0.0508,0.57524,1
23,18.12x3,Chlorothalonil,0.2034,0.2038,0.2036,0.42244,0.0185,0.0189,0.0187,0.60734,1
24,18.12x3,Control,0.1377,0.138,0.13785,0.48819,0.0745,0.0746,0.07455,0.55149,1
25,18.12x3,Chlorothalonil,0.1119,0.112,0.11195,0.51409,0.0563,0.0567,0.0565,0.56954,1
26,18.12x3,Control,0.214,0.2146,0.2143,0.41174,0.0857,0.0861,0.0859,0.54014,1
27,18.12x3,Chlorothalonil,0.1046,0.1051,0.10485,0.52119,0.0649,0.0651,0.065,0.56104,1
28,18.142,Control,0.0829,0.0831,0.083,0.54304,0.0557,0.0558,0.05575,0.57029,1
29,18.142,Chlorothalonil,0.1427,0.1429,0.1428,0.48324,0.0735,0.0735,0.0735,0.55254,1
30,18.NEW,Control,0.1763,0.1764,0.17635,0.44969,0.1459,0.1463,0.1461,0.47994,1
31,18.NEW,Chlorothalonil,0.2861,0.2863,0.2862,0.33984,0.1214,0.1214,0.1214,0.50464,1
32,18.NEW,Control,0.0973,0.0976,0.09745,0.52859,0.0775,0.0778,0.07765,0.54839,1
33,18.NEW,Chlorothalonil,0.4371,0.4372,0.43715,0.18889,0.12,0.1203,0.12015,0.50589,1
34,18.NEW,Control,0.1716,0.1716,0.1716,0.45444,0.1416,0.1418,0.1417,0.48434,1
35,18.NEW,Chlorothalonil,0.0959,0.0961,0.096,0.53004,0.1098,0.1101,0.10995,0.51609,1
36,18.096,Control,0.5701,0.5705,0.5703,0.05574,NA,NA,NA,NA,0
37,18.096,Chlorothalonil,0.5433,0.5434,0.54335,0.08269,NA,NA,NA,NA,0
38,18.12x2,Control,0.5508,0.551,0.5509,0.07514,0.5811,0.5815,0.5813,0.04474,1
39,18.12x2,Chlorothalonil,0.2209,0.221,0.22095,0.40509,0.1047,0.1048,0.10475,0.52129,1
