YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,29.0000000000000000,57.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6000000000000200,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.4700000000000000,0.9500000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.1099999999999999,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2841040999999997
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,29.0000000000000000,58.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6000000000000200,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.5600000000000001,1.0000000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.1099999999999999,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2840830000000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,29.0000000000000000,59.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6000000000000200,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.6699999999999999,1.0400000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.0169999999999999,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2473402699999998
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,0.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6000000000000200,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.5300000000000000,0.9600000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.0169999999999999,395.3199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2473604399999998
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,1.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.0910000000000002,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2765932099999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,2.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.1099999999999999,395.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2840619000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,3.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.2029999999999998,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.3208458999999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,4.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.0169999999999999,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2473201000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,5.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.6090000000000000,395.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.4813116099999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,6.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.9550000000000001,395.2799999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6180524000000001
